,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
20842,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2725.0,104.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:45.959000064+00:00,50.25860595703125,12.32131154913651,False,False,20.0,2018-06-17 08:20:46+00:00,319.27945,128.0,CHR46_866,1.307742,119.24203,322.51254,6
20843,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,107.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:46.936999936+00:00,50.25901794433594,12.32080559981497,False,False,20.0,2018-06-17 08:20:47+00:00,321.84277,512.0,CHR46_866,1.3392351,113.3748,321.78732,6
20844,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,107.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:47.763000064+00:00,50.25929260253906,12.32044420744243,False,False,20.0,2018-06-17 08:20:48+00:00,321.42346,384.0,CHR46_866,1.3608165,77.69322,319.85193,6
20845,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,108.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:47.763000064+00:00,50.25929260253906,12.32044420744243,False,False,20.0,2018-06-17 08:20:49+00:00,321.75357,320.0,CHR46_866,1.3608165,0.0,180.0,6
20846,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2750.0,108.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:49.790999808+00:00,50.26017011222193,12.31945965741132,False,False,20.0,2018-06-17 08:20:50+00:00,321.75357,320.0,CHR46_866,1.425738,233.71738,324.27463,6
20847,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,110.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:50.384000+00:00,50.26040287341102,12.31923696157095,False,False,20.0,2018-06-17 08:20:51+00:00,325.73267,-192.0,CHR46_866,1.4421381,59.040222,328.47775,6
20848,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,111.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:51.858000128+00:00,50.26100805250265,12.31856887404983,False,False,20.0,2018-06-17 08:20:52+00:00,326.7386,-64.0,CHR46_866,1.4866673,160.30511,324.71378,6
20849,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,112.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:52.844999936+00:00,50.26147357488082,12.31812348236909,False,False,20.0,2018-06-17 08:20:53+00:00,327.72437,192.0,CHR46_866,1.5194671,118.079666,328.47845,6
20850,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2725.0,113.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:53.982000128+00:00,50.26194763183594,12.31762534693668,False,False,20.0,2018-06-17 08:20:54+00:00,329.1232,64.0,CHR46_866,1.5537969,123.586815,326.03613,6
20851,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,113.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:54.940000+00:00,50.26240539550781,12.31726395456414,False,False,20.0,2018-06-17 08:20:55+00:00,330.9454,64.0,CHR46_866,1.5846112,110.9316,333.15726,6
20852,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,114.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:55.952000+00:00,50.26286315917969,12.31690256219161,False,False,20.0,2018-06-17 08:20:56+00:00,331.63095,0.0,CHR46_866,1.6154255,110.9314,333.15747,6
20853,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,114.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:56.441999872+00:00,50.26310290320445,12.31671307538007,False,False,20.0,2018-06-17 08:20:57+00:00,332.98734,-128.0,CHR46_866,1.6315675,58.111412,333.13123,6
20854,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,114.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:57.923000064+00:00,50.26382446289062,12.31617977744654,False,False,20.0,2018-06-17 08:20:58+00:00,333.43494,0.0,CHR46_866,1.6795232,172.64056,334.6503,6
20855,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,115.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:58.961999872+00:00,50.26432800292969,12.31581838507401,False,False,20.0,2018-06-17 08:20:59+00:00,336.342,64.0,CHR46_866,1.7128136,119.84548,335.29532,6
20856,D-HRTC,3E0174,DRF,CHR46,False,2450.0,2,2750.0,116.0,2018-06-17 08:00:00+00:00,2018-06-17 08:20:58.961999872+00:00,50.26432800292969,12.31581838507401,False,False,20.0,2018-06-17 08:21:00+00:00,338.74948,0.0,CHR46_866,1.7128136,0.0,180.0,6
20857,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,116.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:00.595000064+00:00,50.26510620117188,12.31538471422697,False,False,20.0,2018-06-17 08:21:01+00:00,340.9423,-64.0,CHR46_866,1.7624459,178.67639,340.343,6
20858,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,117.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:01.576999936+00:00,50.26565551757812,12.31509560032895,False,False,20.0,2018-06-17 08:21:02+00:00,341.56506,-128.0,CHR46_866,1.7972658,125.351166,341.35773,6
20859,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:02.670000128+00:00,50.26622190313824,12.3148572767103,False,False,20.0,2018-06-17 08:21:03+00:00,345.72748,-256.0,CHR46_866,1.8324994,126.8411,344.90598,6
20860,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:03.713999872+00:00,50.26679992675781,12.31466192948191,False,False,20.0,2018-06-17 08:21:04+00:00,347.26035,-192.0,CHR46_866,1.8680216,127.88015,347.7775,6
20861,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:04.253999872+00:00,50.26705984341896,12.31463458086993,False,False,20.0,2018-06-17 08:21:05+00:00,351.25385,-128.0,CHR46_866,1.8836681,56.32737,356.14163,6
20862,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,119.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:05.832999936+00:00,50.26789778369968,12.31441188502956,False,False,20.0,2018-06-17 08:21:06+00:00,353.7131,-192.0,CHR46_866,1.9347212,183.79102,350.33292,6
20863,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,119.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:06.818000128+00:00,50.26850296279131,12.31433765308277,False,False,20.0,2018-06-17 08:21:07+00:00,355.67493,-64.0,CHR46_866,1.9711814,131.25685,355.50473,6
20864,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:06.818000128+00:00,50.26850296279131,12.31433765308277,False,False,20.0,2018-06-17 08:21:08+00:00,357.61404,-64.0,CHR46_866,1.9711814,0.0,180.0,6
20865,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:06.818000128+00:00,50.26850296279131,12.31433765308277,False,False,20.0,2018-06-17 08:21:09+00:00,0.47745377,-64.0,CHR46_866,1.9711814,0.0,180.0,6
20866,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:09.187000064+00:00,50.269775390625,12.31437281558388,False,False,20.0,2018-06-17 08:21:10+00:00,1.4320962,-64.0,CHR46_866,2.0476177,275.1702,1.0146708,6
20867,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,121.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:10.703000064+00:00,50.27064514160156,12.31444509405839,False,False,20.0,2018-06-17 08:21:11+00:00,4.2538366,-128.0,CHR46_866,2.0999303,188.32599,3.0487623,6
20868,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:11.789999872+00:00,50.27120299258474,12.31448611697635,False,False,20.0,2018-06-17 08:21:12+00:00,5.6175804,-128.0,CHR46_866,2.133473,120.75364,2.6983886,6
20869,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:12.387000064+00:00,50.27148230601165,12.31456034892314,False,False,20.0,2018-06-17 08:21:13+00:00,7.471559,-64.0,CHR46_866,2.1504908,61.263588,9.666478,6
20870,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,124.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:13.648999936+00:00,50.27227369405455,12.31470881281672,False,False,20.0,2018-06-17 08:21:14+00:00,9.30994,0.0,CHR46_866,2.1983652,172.34802,6.855784,6
20871,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,124.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:14.900999936+00:00,50.27297197762182,12.31493150865709,False,False,20.0,2018-06-17 08:21:15+00:00,9.30994,-64.0,CHR46_866,2.2411723,154.1059,11.551524,6
20872,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:15.388999936+00:00,50.27325439453125,12.31502332185444,False,False,20.0,2018-06-17 08:21:16+00:00,10.850104,0.0,CHR46_866,2.2584991,62.376144,11.769187,6
20873,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:16.757999872+00:00,50.27403259277344,12.31524015727796,False,False,20.0,2018-06-17 08:21:17+00:00,10.850104,0.0,CHR46_866,2.3059783,170.9255,10.124551,6
20874,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2700.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:17.904999936+00:00,50.27460130594545,12.31545113228463,False,False,20.0,2018-06-17 08:21:18+00:00,12.528808,0.0,CHR46_866,2.3410883,126.395836,13.373199,6
20875,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2700.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:18.891000064+00:00,50.27522277832031,12.315673828125,False,False,20.0,2018-06-17 08:21:19+00:00,12.528808,0.0,CHR46_866,2.3793867,137.87386,12.93317,6
20876,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2700.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:19.379000064+00:00,50.27540588378906,12.31574610659951,False,False,20.0,2018-06-17 08:21:20+00:00,12.528808,0.0,CHR46_866,2.3907306,40.838646,14.196235,6
20877,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2700.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:20.969000192+00:00,50.2763237387447,12.31611921980574,False,False,20.0,2018-06-17 08:21:21+00:00,12.528808,0.0,CHR46_866,2.4476986,205.08427,14.601146,6
20878,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,117.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:21.616000+00:00,50.27655649993379,12.31619345175253,False,False,20.0,2018-06-17 08:21:22+00:00,14.868281,64.0,CHR46_866,2.4619675,51.368515,11.550785,6
20879,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,117.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:21.616000+00:00,50.27655649993379,12.31619345175253,False,False,20.0,2018-06-17 08:21:23+00:00,15.340891,64.0,CHR46_866,2.4619675,0.0,180.0,6
20880,D-HRTC,3E0174,DRF,CHR46,False,2425.0,2,2725.0,117.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:23.472999936+00:00,50.27758064916578,12.31663884343328,False,False,20.0,2018-06-17 08:21:24+00:00,16.886791,0.0,CHR46_866,2.5258238,229.88257,15.572251,6
20881,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2725.0,117.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:24.948000+00:00,50.27833557128906,12.31704711914062,False,False,20.0,2018-06-17 08:21:25+00:00,17.354025,0.0,CHR46_866,2.5738115,172.75574,19.114275,6
20882,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:25.387000064+00:00,50.27855824615995,12.31715846706081,False,False,20.0,2018-06-17 08:21:26+00:00,17.81889,-128.0,CHR46_866,2.5878556,50.55879,17.767324,6
20883,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:26.864000+00:00,50.27938842773438,12.31762534693668,False,False,20.0,2018-06-17 08:21:27+00:00,19.358994,-320.0,CHR46_866,2.6408567,190.80423,19.817648,6
20884,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:27.520999936+00:00,50.27961730957031,12.31776990388569,False,False,20.0,2018-06-17 08:21:28+00:00,19.358994,-320.0,CHR46_866,2.655687,53.388813,22.033861,6
20885,D-HRTC,3E0174,DRF,CHR46,False,2400.0,2,2700.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:28.555000064+00:00,50.28018757448358,12.3180492504223,False,False,20.0,2018-06-17 08:21:29+00:00,20.272686,-64.0,CHR46_866,2.691586,129.23593,17.426596,6
20886,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2700.0,119.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:29.650000128+00:00,50.28069964909957,12.31834617820946,False,False,20.0,2018-06-17 08:21:30+00:00,20.72556,0.0,CHR46_866,2.7243965,118.11799,20.382898,6
20887,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2700.0,118.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:30.684999936+00:00,50.28125827595339,12.31871733794341,False,False,20.0,2018-06-17 08:21:31+00:00,20.272686,128.0,CHR46_866,2.7608628,131.27876,23.061235,6
20888,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2700.0,119.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:31.834000128+00:00,50.2818169028072,12.31901426573057,False,False,20.0,2018-06-17 08:21:32+00:00,21.17574,192.0,CHR46_866,2.7963076,127.60125,18.808098,6
20889,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:32.756999936+00:00,50.28236389160156,12.31936003032483,False,False,20.0,2018-06-17 08:21:33+00:00,21.003223,64.0,CHR46_866,2.8317533,127.60467,22.049746,6
20890,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,120.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:33.248000+00:00,50.28260829085011,12.31945965741132,False,False,20.0,2018-06-17 08:21:34+00:00,21.003223,192.0,CHR46_866,2.8469248,54.617558,14.638513,6
20891,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,121.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:34.286000128+00:00,50.2831203654661,12.31983081714527,False,False,20.0,2018-06-17 08:21:35+00:00,21.27497,64.0,CHR46_866,2.880836,122.08039,24.911201,6
20892,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:35.768000+00:00,50.28392028808594,12.32029965049342,False,False,20.0,2018-06-17 08:21:36+00:00,21.974508,128.0,CHR46_866,2.932157,184.75534,20.582718,6
20893,D-HRTC,3E0174,DRF,CHR46,True,2400.0,1,2725.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:36.746000128+00:00,50.28446960449219,12.32066104286595,False,False,2725.0,2018-06-17 08:21:37+00:00,21.540976,64.0,CHR46_866,2.9679615,128.89598,22.856913,6
20894,D-HRTC,3E0174,DRF,CHR46,True,2400.0,1,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:37.782000128+00:00,50.28497314453125,12.32095015676398,False,False,2725.0,2018-06-17 08:21:38+00:00,22.405409,-64.0,CHR46_866,3.0001867,116.01053,20.197449,6
20895,D-HRTC,3E0174,DRF,CHR46,True,2400.0,1,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:38.217999872+00:00,50.28526176840572,12.32109276024071,False,False,2725.0,2018-06-17 08:21:39+00:00,22.405409,-64.0,CHR46_866,3.0183697,65.45946,17.566082,6
20896,D-HRTC,3E0174,DRF,CHR46,True,2400.0,1,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:39.746000128+00:00,50.28602600097656,12.32160066303454,False,False,2725.0,2018-06-17 08:21:40+00:00,21.370623,-256.0,CHR46_866,3.068259,179.60132,23.064575,6
20897,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2700.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:40.680999936+00:00,50.2865186788268,12.32190931165541,False,False,2725.0,2018-06-17 08:21:41+00:00,21.540976,-128.0,CHR46_866,3.1001449,114.78911,21.869543,6
20898,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:41.661999872+00:00,50.28707885742188,12.3222511693051,False,False,2725.0,2018-06-17 08:21:42+00:00,21.540976,-64.0,CHR46_866,3.1362705,130.05269,21.355085,6
20899,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2725.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:42.868000+00:00,50.28768248477224,12.32265163112331,False,False,2725.0,2018-06-17 08:21:43+00:00,21.10484,128.0,CHR46_866,3.1756647,141.81882,23.027676,6
20900,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2725.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:43.470000128+00:00,50.28800835043697,12.32280009501689,False,False,2725.0,2018-06-17 08:21:44+00:00,21.10484,128.0,CHR46_866,3.1960535,73.3999,16.272196,6
20901,D-HRTC,3E0174,DRF,CHR46,False,2400.0,1,2700.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:44.608000+00:00,50.28858947753906,12.32319078947368,False,False,2725.0,2018-06-17 08:21:45+00:00,21.10484,64.0,CHR46_866,3.2340574,136.81332,23.302782,6
20902,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2700.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:45.980000+00:00,50.28935836533368,12.32361664643159,False,False,2725.0,2018-06-17 08:21:46+00:00,21.10484,64.0,CHR46_866,3.2830594,176.40726,19.536474,6
20903,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,122.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:46.628000+00:00,50.28968423099841,12.32383934227196,False,False,2725.0,2018-06-17 08:21:47+00:00,21.10484,0.0,CHR46_866,3.3044252,76.916985,23.645006,6
20904,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:47.562000128+00:00,50.29014587402344,12.32413040964227,False,False,2725.0,2018-06-17 08:21:48+00:00,20.501427,128.0,CHR46_866,3.334329,107.65353,21.995382,6
20905,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:48.647000064+00:00,50.29075493246822,12.32443319784628,False,False,2725.0,2018-06-17 08:21:49+00:00,20.937284,128.0,CHR46_866,3.3727207,138.21031,17.666113,6
20906,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,124.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:49.743000064+00:00,50.29133605957031,12.32478091591283,False,False,2725.0,2018-06-17 08:21:50+00:00,20.772255,128.0,CHR46_866,3.4101007,134.56837,20.97301,6
20907,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,124.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:50.732999936+00:00,50.29188537597656,12.32514230828536,False,False,2725.0,2018-06-17 08:21:51+00:00,20.772255,0.0,CHR46_866,3.4459045,128.8931,22.853699,6
20908,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:51.713999872+00:00,50.29243469238281,12.32543142218339,False,False,2725.0,2018-06-17 08:21:52+00:00,20.609694,256.0,CHR46_866,3.4807224,125.344505,18.632454,6
20909,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:52.200000+00:00,50.29271012645656,12.32562090899493,False,False,2725.0,2018-06-17 08:21:53+00:00,20.179459,256.0,CHR46_866,3.4988008,65.0825,23.783968,6
20910,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:53.568000+00:00,50.29345496226165,12.32599206872889,False,False,20.0,2018-06-17 08:21:54+00:00,19.592281,128.0,CHR46_866,3.545761,169.05734,17.704077,6
20911,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:54.882999808+00:00,50.29417419433594,12.32637104235197,False,False,20.0,2018-06-17 08:21:55+00:00,19.160173,128.0,CHR46_866,3.5913541,164.13478,18.65147,6
20912,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,126.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:55.418999808+00:00,50.29438600701801,12.32651169235642,False,False,20.0,2018-06-17 08:21:56+00:00,18.579271,-128.0,CHR46_866,3.6051793,49.770138,23.043732,6
20913,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,126.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:56.898000128+00:00,50.29522394729872,12.32695708403716,False,False,20.0,2018-06-17 08:21:57+00:00,18.579271,-128.0,CHR46_866,3.658345,191.39662,18.803036,6
20914,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:57.823000064+00:00,50.29573602191472,12.32725401182432,False,False,20.0,2018-06-17 08:21:58+00:00,17.709724,-128.0,CHR46_866,3.6911542,118.11374,20.376955,6
20915,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:58.869999872+00:00,50.29632568359375,12.32752749794408,False,False,20.0,2018-06-17 08:21:59+00:00,17.271742,0.0,CHR46_866,3.7281005,133.00645,16.54645,6
20916,D-HRTC,3E0174,DRF,CHR46,False,2425.0,1,2725.0,126.0,2018-06-17 08:00:00+00:00,2018-06-17 08:21:59.355000064+00:00,50.29660034179688,12.32759977641858,False,False,20.0,2018-06-17 08:22:00+00:00,17.136274,256.0,CHR46_866,3.74483,60.22532,9.568404,6
20917,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,126.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:00.831000064+00:00,50.29741190247616,12.32799633129223,False,False,20.0,2018-06-17 08:22:01+00:00,17.136274,256.0,CHR46_866,3.7959056,183.87288,17.379728,6
20918,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,126.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:01.764000+00:00,50.29792397709216,12.32829325907939,False,False,20.0,2018-06-17 08:22:02+00:00,17.136274,512.0,CHR46_866,3.8287148,118.11313,20.376091,6
20919,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:02.145999872+00:00,50.29815673828125,12.32836749102618,False,False,20.0,2018-06-17 08:22:03+00:00,16.699244,64.0,CHR46_866,3.8429837,51.367767,11.545656,6
20920,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:03.726000128+00:00,50.29902648925781,12.32875623201069,False,False,20.0,2018-06-17 08:22:04+00:00,16.699244,0.0,CHR46_866,3.8973212,195.61548,15.975732,6
20921,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:03.726000128+00:00,50.29902648925781,12.32875623201069,False,False,20.0,2018-06-17 08:22:05+00:00,17.271742,128.0,CHR46_866,3.8973212,0.0,180.0,6
20922,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:03.726000128+00:00,50.29902648925781,12.32875623201069,False,False,20.0,2018-06-17 08:22:06+00:00,17.271742,128.0,CHR46_866,3.8973212,0.0,180.0,6
20923,D-HRTC,3E0174,DRF,CHR46,False,2450.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:03.726000128+00:00,50.29902648925781,12.32875623201069,False,False,20.0,2018-06-17 08:22:07+00:00,17.271742,128.0,CHR46_866,3.8973212,0.0,180.0,6
20924,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:08+00:00,17.271742,128.0,CHR46_866,4.024653,458.39484,17.978453,6
20925,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2750.0,125.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:09+00:00,17.271742,128.0,CHR46_866,4.024653,0.0,180.0,6
20926,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2775.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:10+00:00,16.520893,768.0,CHR46_866,4.024653,0.0,180.0,6
20927,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2775.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:11+00:00,16.520893,768.0,CHR46_866,4.024653,0.0,180.0,6
20928,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2775.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:12+00:00,16.520893,768.0,CHR46_866,4.024653,0.0,180.0,6
20929,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2775.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:13+00:00,16.520893,768.0,CHR46_866,4.024653,0.0,180.0,6
20930,D-HRTC,3E0174,DRF,CHR46,False,2475.0,1,2775.0,123.0,2018-06-17 08:00:00+00:00,2018-06-17 08:22:07.384999936+00:00,50.30104297702595,12.3297778980152,False,False,20.0,2018-06-17 08:22:14+00:00,16.520893,768.0,CHR46_866,4.024653,0.0,180.0,6
