,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
89206,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,850.0,119.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:27.615000064+00:00,53.45858816373146,10.14199649586397,False,False,34.0,2018-04-16 12:04:32+00:00,160.34618,128.0,3E1687_1738,,0.0,180.0,4
89207,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,850.0,119.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:27.615000064+00:00,53.45858816373146,10.14199649586397,False,False,34.0,2018-04-16 12:04:33+00:00,160.34618,128.0,3E1687_1738,,0.0,180.0,4
89208,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:34+00:00,159.72731,128.0,3E1687_1738,,787.2948,159.0372,4
89209,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:35+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89210,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:36+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89211,D-HZSP,3E1687,BMI,3E1687,False,950.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:37+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89212,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:38+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89213,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:39+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89214,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:40+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89215,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:41+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89216,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:42+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89217,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:43+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89218,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,850.0,118.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:33.447000064+00:00,53.45518985037076,10.14417760512408,False,False,34.0,2018-04-16 12:04:44+00:00,159.72731,128.0,3E1687_1738,,0.0,180.0,4
89219,D-HZSP,3E1687,BMI,3E1687,False,925.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:45+00:00,159.9739,128.0,3E1687_1738,,920.9285,160.13118,4
89220,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:46+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89221,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:47+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89222,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:48+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89223,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:49+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89224,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:50+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89225,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:51+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89226,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:52+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89227,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,900.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:44.323000064+00:00,53.45118635791843,10.14660105985754,False,False,34.0,2018-04-16 12:04:53+00:00,159.9739,128.0,3E1687_1738,,0.0,180.0,4
89228,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:54+00:00,159.9739,192.0,3E1687_1738,,578.2135,157.60504,4
89229,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:55+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89230,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:56+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89231,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:57+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89232,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:58+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89233,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:04:59+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89234,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:05:00+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89235,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:05:01+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89236,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:05:02+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89237,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:05:03+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89238,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,850.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:04:53.042000128+00:00,53.44871520996094,10.14830671037947,False,False,34.0,2018-04-16 12:05:04+00:00,159.9739,192.0,3E1687_1738,,0.0,180.0,4
89239,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,825.0,115.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:04.638000128+00:00,53.44097900390625,10.15230887276786,False,False,34.0,2018-04-16 12:05:05+00:00,161.25024,0.0,3E1687_1738,,1751.6803,162.83183,4
89240,D-HZSP,3E1687,BMI,3E1687,False,900.0,1,825.0,115.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:04.638000128+00:00,53.44097900390625,10.15230887276786,False,False,34.0,2018-04-16 12:05:06+00:00,161.25024,0.0,3E1687_1738,,0.0,180.0,4
89241,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,115.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:04.638000128+00:00,53.44097900390625,10.15230887276786,False,False,34.0,2018-04-16 12:05:07+00:00,161.25024,0.0,3E1687_1738,,0.0,180.0,4
89242,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,115.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:04.638000128+00:00,53.44097900390625,10.15230887276786,False,False,34.0,2018-04-16 12:05:08+00:00,161.25024,0.0,3E1687_1738,,0.0,180.0,4
89243,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:09+00:00,162.19814,-64.0,3E1687_1738,,669.0735,164.17265,4
89244,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:10+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89245,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:11+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89246,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:12+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89247,D-HZSP,3E1687,BMI,3E1687,False,875.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:13+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89248,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:14+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89249,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:15+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89250,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:16+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89251,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:17+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89252,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:18+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89253,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:19+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89254,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:20+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89255,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:21+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89256,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,825.0,114.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:08.508999936+00:00,53.43800354003906,10.15372140066964,False,False,34.0,2018-04-16 12:05:22+00:00,162.19814,-64.0,3E1687_1738,,0.0,180.0,4
89257,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:23+00:00,163.69829,-128.0,3E1687_1738,,1202.5695,166.34413,4
89258,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:24+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89259,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:25+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89260,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:26+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89261,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:27+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89262,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:28+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89263,D-HZSP,3E1687,BMI,3E1687,False,850.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:29+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89264,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:30+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89265,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:31+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89266,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:32+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89267,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:33+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89268,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:34+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89269,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:35+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89270,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:36+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89271,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:37+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89272,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,110.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:22.660999936+00:00,53.43260192871094,10.15591866629464,False,False,34.0,2018-04-16 12:05:38+00:00,163.69829,-128.0,3E1687_1738,,0.0,180.0,4
89273,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:38.194000128+00:00,53.42697919425318,10.1565372242647,False,False,34.0,2018-04-16 12:05:39+00:00,168.16635,-64.0,3E1687_1738,,1219.0383,176.24023,4
89274,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:38.194000128+00:00,53.42697919425318,10.1565372242647,False,False,34.0,2018-04-16 12:05:40+00:00,168.16635,-64.0,3E1687_1738,,0.0,180.0,4
89275,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:38.194000128+00:00,53.42697919425318,10.1565372242647,False,False,34.0,2018-04-16 12:05:41+00:00,168.16635,-64.0,3E1687_1738,,0.0,180.0,4
89276,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:42+00:00,168.69006,-64.0,3E1687_1738,,635.658,169.7834,4
89277,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:43+00:00,168.69006,-64.0,3E1687_1738,,0.0,180.0,4
89278,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:44+00:00,168.69006,-64.0,3E1687_1738,,0.0,180.0,4
89279,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:45+00:00,168.69006,-64.0,3E1687_1738,,0.0,180.0,4
89280,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:46+00:00,168.69006,-64.0,3E1687_1738,,0.0,180.0,4
89281,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,107.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:41.339000064+00:00,53.42408752441406,10.15740966796875,False,False,34.0,2018-04-16 12:05:47+00:00,168.69006,-64.0,3E1687_1738,,0.0,180.0,4
89282,D-HZSP,3E1687,BMI,3E1687,False,825.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:48+00:00,168.38147,-64.0,3E1687_1738,,1232.4664,168.60803,4
89283,D-HZSP,3E1687,BMI,3E1687,False,800.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:49+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89284,D-HZSP,3E1687,BMI,3E1687,False,800.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:50+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89285,D-HZSP,3E1687,BMI,3E1687,False,800.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:51+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89286,D-HZSP,3E1687,BMI,3E1687,False,800.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:52+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89287,D-HZSP,3E1687,BMI,3E1687,False,800.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:53+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89288,D-HZSP,3E1687,BMI,3E1687,False,775.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:54+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89289,D-HZSP,3E1687,BMI,3E1687,False,775.0,1,800.0,109.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:47.894000128+00:00,53.41850280761719,10.15929303850447,False,False,34.0,2018-04-16 12:05:55+00:00,168.38147,-64.0,3E1687_1738,,0.0,180.0,4
89290,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:05:56+00:00,167.69199,0.0,3E1687_1738,,436.33264,162.4107,4
89291,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:05:57+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89292,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:05:58+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89293,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:05:59+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89294,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:00+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89295,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:01+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89296,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:02+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89297,D-HZSP,3E1687,BMI,3E1687,False,750.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:03+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89298,D-HZSP,3E1687,BMI,3E1687,False,725.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:04+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
89299,D-HZSP,3E1687,BMI,3E1687,False,725.0,1,750.0,113.0,2018-04-16 12:00:00+00:00,2018-04-16 12:05:55.299000064+00:00,53.41658020019531,10.16031319754464,False,False,34.0,2018-04-16 12:06:05+00:00,167.69199,0.0,3E1687_1738,,0.0,180.0,4
