,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
26783,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,2,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:28+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26784,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,2,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:29+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26785,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,2,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:30+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26786,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:31+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26787,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:32+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26788,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:33+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26789,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:34+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26790,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:35+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26791,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:36+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26792,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:37+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26793,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:38+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26794,D-HXBA,3E0F76,ADAC,CHX32,False,1375.0,1,2050.0,128.0,2017-05-15 13:00:00+00:00,2017-05-15 13:21:24.301000192+00:00,48.80918341167902,11.89804880242599,False,False,20.0,2017-05-15 13:21:39+00:00,86.86976,-128.0,3E0F76_839,20.79513,0.0,180.0,5
26797,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,,106.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:16.828999936+00:00,48.81262827727754,11.920166015625,False,False,,2017-05-15 13:47:17+00:00,265.68396,512.0,3E0F76_781,,,,5
26798,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,,106.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:16.828999936+00:00,48.81262827727754,11.920166015625,False,False,,2017-05-15 13:47:18+00:00,265.68396,512.0,3E0F76_781,,0.0,180.0,5
26799,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,,106.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:16.828999936+00:00,48.81262827727754,11.920166015625,False,False,,2017-05-15 13:47:19+00:00,265.68396,512.0,3E0F76_781,,0.0,180.0,5
26800,D-HXBA,3E0F76,ADAC,3E0F76,False,1350.0,1,1950.0,109.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:16.828999936+00:00,48.81262827727754,11.920166015625,False,False,,2017-05-15 13:47:20+00:00,265.27988,384.0,3E0F76_781,,0.0,180.0,5
26801,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1950.0,109.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:21+00:00,265.27988,384.0,3E0F76_781,,424.26614,264.46597,5
26802,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,2000.0,110.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:22+00:00,265.84036,384.0,3E0F76_781,,0.0,180.0,5
26803,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,2000.0,110.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:23+00:00,265.84036,384.0,3E0F76_781,,0.0,180.0,5
26804,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1975.0,111.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:24+00:00,265.87772,448.0,3E0F76_781,,0.0,180.0,5
26805,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1975.0,111.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:25+00:00,265.87772,448.0,3E0F76_781,,0.0,180.0,5
26806,D-HXBA,3E0F76,ADAC,3E0F76,False,1375.0,1,1975.0,111.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:20.750000128+00:00,48.81243896484375,11.91720815805288,False,False,,2017-05-15 13:47:26+00:00,265.36453,448.0,3E0F76_781,,0.0,180.0,5
26807,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,1975.0,111.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:26.204999936+00:00,48.812255859375,11.91298264723558,False,False,,2017-05-15 13:47:27+00:00,265.36453,448.0,3E0F76_840,0.0,0.0,180.0,5
26808,D-HXBA,3E0F76,ADAC,CHX32,False,1425.0,1,2025.0,112.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:26.204999936+00:00,48.812255859375,11.91298264723558,False,False,,2017-05-15 13:47:28+00:00,265.40576,448.0,3E0F76_840,0.0,0.0,180.0,5
26809,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2050.0,112.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:28.165999872+00:00,48.81216430664062,11.91143329326923,False,False,,2017-05-15 13:47:29+00:00,265.40576,448.0,3E0F76_840,0.06168972,222.083,264.88794,5
26810,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2075.0,113.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:28.165999872+00:00,48.81216430664062,11.91143329326923,False,False,,2017-05-15 13:47:30+00:00,265.44623,448.0,3E0F76_840,0.06168972,0.0,180.0,5
26811,D-HXBA,3E0F76,ADAC,CHX32,False,1450.0,1,2075.0,113.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:30.766000128+00:00,48.81202697753906,11.90939096304086,False,False,,2017-05-15 13:47:31+00:00,264.94275,384.0,3E0F76_840,0.1431034,293.08926,264.1875,5
26812,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,114.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:31.688000+00:00,48.81198120117188,11.90868671123798,False,False,,2017-05-15 13:47:32+00:00,264.98688,448.0,3E0F76_840,0.17116764,101.03127,264.37952,5
26813,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,114.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:32.252000+00:00,48.81197654594809,11.90816778885691,False,False,,2017-05-15 13:47:33+00:00,264.98688,448.0,3E0F76_840,0.19174902,74.09297,269.222,5
26814,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,114.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:32.252000+00:00,48.81197654594809,11.90816778885691,False,False,,2017-05-15 13:47:34+00:00,264.98688,448.0,3E0F76_840,0.19174902,0.0,180.0,5
26815,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,116.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:32.252000+00:00,48.81197654594809,11.90816778885691,False,False,,2017-05-15 13:47:35+00:00,264.53616,320.0,3E0F76_840,0.19174902,0.0,180.0,5
26816,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,117.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:35.209000192+00:00,48.81183688923464,11.9058548776727,False,False,,2017-05-15 13:47:36+00:00,264.58298,320.0,3E0F76_840,0.28385764,331.591,264.77722,5
26817,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,117.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:36.516999936+00:00,48.81175231933594,11.90474290114183,False,False,,2017-05-15 13:47:37+00:00,264.58298,320.0,3E0F76_840,0.32824817,159.80595,263.4316,5
26818,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2100.0,118.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:37.443000064+00:00,48.81169723252118,11.90397563733553,False,False,,2017-05-15 13:47:38+00:00,264.629,256.0,3E0F76_840,0.35885584,110.18765,263.79623,5
26819,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2100.0,118.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:37.443000064+00:00,48.81169723252118,11.90397563733553,False,False,,2017-05-15 13:47:39+00:00,264.629,256.0,3E0F76_840,0.35885584,0.0,180.0,5
26820,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,119.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:37.443000064+00:00,48.81169723252118,11.90397563733553,False,False,,2017-05-15 13:47:40+00:00,264.19327,256.0,3E0F76_840,0.35885584,0.0,180.0,5
26821,D-HXBA,3E0F76,ADAC,CHX32,False,1475.0,1,2075.0,119.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:37.443000064+00:00,48.81169723252118,11.90397563733553,False,False,,2017-05-15 13:47:41+00:00,264.67426,320.0,3E0F76_840,0.35885584,0.0,180.0,5
26822,D-HXBA,3E0F76,ADAC,CHX32,False,1500.0,1,2100.0,119.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:41.023000064+00:00,48.81151102356991,11.90108449835526,False,False,,2017-05-15 13:47:42+00:00,264.67426,320.0,3E0F76_840,0.47405815,414.7282,264.43137,5
26823,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,1,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:42.948999936+00:00,48.81143188476562,11.89946101262019,False,False,,2017-05-15 13:47:43+00:00,264.71875,384.0,3E0F76_840,0.5386184,232.41692,265.77948,5
26824,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,1,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:43.860000+00:00,48.81137136685646,11.89869930869654,False,False,,2017-05-15 13:47:44+00:00,264.24173,256.0,3E0F76_840,0.5690443,109.533264,263.14084,5
26825,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,1,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:44.966000128+00:00,48.81129455566406,11.89777080829327,False,False,,2017-05-15 13:47:45+00:00,264.71875,384.0,3E0F76_840,0.60615516,133.59898,262.861,5
26826,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:44.966000128+00:00,48.81129455566406,11.89777080829327,False,False,,2017-05-15 13:47:46+00:00,264.24173,448.0,3E0F76_840,0.60615516,0.0,180.0,5
26827,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:44.966000128+00:00,48.81129455566406,11.89777080829327,False,False,,2017-05-15 13:47:47+00:00,264.24173,384.0,3E0F76_840,0.60615516,0.0,180.0,5
26828,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:44.966000128+00:00,48.81129455566406,11.89777080829327,False,False,,2017-05-15 13:47:48+00:00,264.24173,448.0,3E0F76_840,0.60615516,0.0,180.0,5
26829,D-HXBA,3E0F76,ADAC,CHX32,False,1525.0,2,2125.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:44.966000128+00:00,48.81129455566406,11.89777080829327,False,False,,2017-05-15 13:47:49+00:00,264.24173,448.0,3E0F76_840,0.60615516,0.0,180.0,5
26830,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,2175.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:49.513999872+00:00,48.81106567382812,11.89403827373798,False,False,,2017-05-15 13:47:50+00:00,264.24173,448.0,3E0F76_840,0.75482005,535.1937,264.69705,5
26831,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,2175.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:50.398000128+00:00,48.81099894895392,11.89327842310855,False,False,,2017-05-15 13:47:51+00:00,264.24173,384.0,3E0F76_840,0.7852201,109.44011,262.4269,5
26832,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,2175.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:51.285000192+00:00,48.8109523967161,11.89248335988898,False,False,,2017-05-15 13:47:52+00:00,264.24173,384.0,3E0F76_840,0.8168751,113.95809,264.9342,5
26833,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,2175.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:52.239000064+00:00,48.81090584447828,11.89168829666941,False,False,,2017-05-15 13:47:53+00:00,264.24173,320.0,3E0F76_840,0.8485302,113.9582,264.9342,5
26834,D-HXBA,3E0F76,ADAC,CHX32,False,1575.0,2,2175.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:53.578000128+00:00,48.81083679199219,11.89058743990384,False,False,,2017-05-15 13:47:54+00:00,264.24173,256.0,3E0F76_840,0.89238554,157.87935,264.57523,5
26835,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,2,2200.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:54.517999872+00:00,48.810791015625,11.88974233774038,False,False,,2017-05-15 13:47:55+00:00,263.76553,320.0,3E0F76_840,0.926014,121.06255,265.31186,5
26836,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,2,2200.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:55.596999936+00:00,48.81069946289062,11.88889723557692,False,False,,2017-05-15 13:47:56+00:00,263.76553,384.0,3E0F76_840,0.9599779,122.27004,260.6854,5
26837,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,2,2200.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:56.672000+00:00,48.81062653105138,11.88800209446957,False,False,,2017-05-15 13:47:57+00:00,263.76553,448.0,3E0F76_840,0.9957476,128.77084,262.96796,5
26838,D-HXBA,3E0F76,ADAC,CHX32,False,1600.0,2,2200.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:57.173000192+00:00,48.81060791015625,11.88755915715144,False,False,,2017-05-15 13:47:58+00:00,263.76553,448.0,3E0F76_840,1.0133497,63.36752,266.3582,5
26839,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,2,2225.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:58.704999936+00:00,48.81051635742188,11.88636192908654,False,False,,2017-05-15 13:47:59+00:00,263.76553,448.0,3E0F76_840,1.0611482,172.0743,263.3961,5
26840,D-HXBA,3E0F76,ADAC,CHX32,False,1625.0,2,2225.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:47:59.592999936+00:00,48.81047058105469,11.88558725210336,False,False,,2017-05-15 13:48:00+00:00,263.76553,448.0,3E0F76_840,1.091994,111.04515,264.88782,5
26841,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,2,2225.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:00.634000128+00:00,48.81039376986229,11.88474956311678,False,False,,2017-05-15 13:48:01+00:00,263.76553,384.0,3E0F76_840,1.1255349,120.747116,262.09647,5
26842,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,2,2225.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:01.096000+00:00,48.81037902832031,11.88431959885817,False,False,,2017-05-15 13:48:02+00:00,263.76553,384.0,3E0F76_840,1.14261,61.47027,267.0286,5
26843,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,2,2250.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:02.510999808+00:00,48.81028747558594,11.88319279597356,False,False,,2017-05-15 13:48:03+00:00,263.76553,320.0,3E0F76_840,1.1876352,162.09103,262.98734,5
26844,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,2,2250.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:03.674000128+00:00,48.81025411314883,11.88214753803454,False,False,,2017-05-15 13:48:04+00:00,263.76553,320.0,3E0F76_840,1.229138,149.40997,267.2337,5
26845,D-HXBA,3E0F76,ADAC,CHX32,False,1650.0,2,2250.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:04.696999936+00:00,48.81019592285156,11.88136174128606,False,False,,2017-05-15 13:48:05+00:00,263.76553,384.0,3E0F76_840,1.2604976,112.89458,263.60306,5
26846,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,2,2250.0,120.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:05.648000+00:00,48.81011445643538,11.88048513312089,False,False,,2017-05-15 13:48:06+00:00,263.76553,384.0,3E0F76_840,1.295606,126.39026,261.99106,5
26847,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:06.710000128+00:00,48.81006790419756,11.87961779142681,False,False,,2017-05-15 13:48:07+00:00,264.2894,448.0,3E0F76_840,1.3301178,124.242645,265.35455,5
26848,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:07.657999872+00:00,48.81002135195974,11.87882272820724,False,False,,2017-05-15 13:48:08+00:00,264.2894,384.0,3E0F76_840,1.3617735,113.96018,264.9343,5
26849,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:08.249999872+00:00,48.80997479972193,11.87831677888569,False,False,,2017-05-15 13:48:09+00:00,264.2894,384.0,3E0F76_840,1.382033,72.93445,262.06955,5
26850,D-HXBA,3E0F76,ADAC,CHX32,False,1675.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:08.249999872+00:00,48.80997479972193,11.87831677888569,False,False,,2017-05-15 13:48:10+00:00,264.7625,384.0,3E0F76_840,1.382033,0.0,180.0,5
26851,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:10.714999808+00:00,48.80987548828125,11.87629112830529,False,False,,2017-05-15 13:48:11+00:00,264.2894,320.0,3E0F76_840,1.4625909,290.00858,265.75555,5
26852,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:11.209000192+00:00,48.80983514300847,11.87585931075247,False,False,,2017-05-15 13:48:12+00:00,264.2894,320.0,3E0F76_840,1.4798872,62.266697,261.9486,5
26853,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,2,2275.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:12.834000128+00:00,48.80974203853284,11.87448601973684,False,False,,2017-05-15 13:48:13+00:00,264.2894,320.0,3E0F76_840,1.534638,197.1028,264.13983,5
26854,D-HXBA,3E0F76,ADAC,CHX32,False,1700.0,2,2300.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:12.834000128+00:00,48.80974203853284,11.87448601973684,False,False,,2017-05-15 13:48:14+00:00,264.80557,320.0,3E0F76_840,1.534638,0.0,180.0,5
26855,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,2,2325.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:14.315000064+00:00,48.80964660644531,11.87312199519231,False,False,,2017-05-15 13:48:15+00:00,264.80557,320.0,3E0F76_840,1.5890379,195.83946,263.9539,5
26856,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,2,2325.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:15.279000064+00:00,48.80960238181938,11.87238994397615,False,False,,2017-05-15 13:48:16+00:00,264.80557,320.0,3E0F76_840,1.6181922,104.95564,264.77423,5
26857,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,2,2325.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:16.421999872+00:00,48.80955582958156,11.87145032380757,False,False,,2017-05-15 13:48:17+00:00,264.80557,320.0,3E0F76_840,1.6555623,134.53224,265.7106,5
26858,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,2,2325.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:17.895000064+00:00,48.80950927734375,11.87016413762019,False,False,,2017-05-15 13:48:18+00:00,264.80557,320.0,3E0F76_840,1.7066491,183.9124,266.8639,5
26859,D-HXBA,3E0F76,ADAC,CHX32,False,1725.0,2,2325.0,121.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:17.895000064+00:00,48.80950927734375,11.87016413762019,False,False,,2017-05-15 13:48:19+00:00,264.2894,320.0,3E0F76_840,1.7066491,0.0,180.0,5
26860,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,2,2350.0,122.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:19.448999936+00:00,48.80941617286811,11.86877602025082,False,False,,2017-05-15 13:48:20+00:00,264.84793,384.0,3E0F76_840,1.7619852,199.20998,264.20206,5
26861,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,2,2350.0,122.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:19.448999936+00:00,48.80941617286811,11.86877602025082,False,False,,2017-05-15 13:48:21+00:00,264.84793,384.0,3E0F76_840,1.7619852,0.0,180.0,5
26862,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,2,2350.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:21.855000064+00:00,48.80927651615466,11.86675222296464,False,False,,2017-05-15 13:48:22+00:00,264.38242,256.0,3E0F76_840,1.8426864,290.52463,264.03622,5
26863,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,2,2350.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:22.806999808+00:00,48.80922996391684,11.86595715974507,False,False,,2017-05-15 13:48:23+00:00,264.38242,256.0,3E0F76_840,1.8743426,113.96196,264.93436,5
26864,D-HXBA,3E0F76,ADAC,CHX32,False,1750.0,2,2350.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:23.280000+00:00,48.80918341167902,11.86559576737253,False,False,,2017-05-15 13:48:24+00:00,264.38242,192.0,3E0F76_840,1.8889456,52.570717,258.96448,5
26865,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,2,2350.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:24.787000064+00:00,48.80909729003906,11.86424842247596,False,False,,2017-05-15 13:48:25+00:00,264.38242,256.0,3E0F76_840,1.9426315,193.26926,264.47293,5
26866,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,2,2375.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:25.888999936+00:00,48.80904375496557,11.86335513466283,False,False,,2017-05-15 13:48:26+00:00,264.38242,384.0,3E0F76_840,1.9782052,128.06544,264.81577,5
26867,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,2,2375.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:26.882999808+00:00,48.80899720272775,11.86248779296875,False,False,,2017-05-15 13:48:27+00:00,264.38242,384.0,3E0F76_840,2.0127177,124.24527,265.35464,5
26868,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,2,2375.0,123.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:27.760999936+00:00,48.80891418457031,11.86171311598558,False,False,,2017-05-15 13:48:28+00:00,264.38242,256.0,3E0F76_840,2.0438437,112.05323,260.78445,5
26869,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,2,2375.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:28.865999872+00:00,48.8088575460143,11.86075310958059,False,False,,2017-05-15 13:48:29+00:00,264.4278,256.0,3E0F76_840,2.0820696,137.61366,264.89606,5
26870,D-HXBA,3E0F76,ADAC,CHX32,False,1775.0,2,2375.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:29.840000+00:00,48.80881099377648,11.85988576788651,False,False,,2017-05-15 13:48:30+00:00,264.4278,192.0,3E0F76_840,2.1165824,124.24573,265.35468,5
26871,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,2,2375.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:30.948000+00:00,48.80873107910156,11.85896653395433,False,False,,2017-05-15 13:48:31+00:00,264.4278,192.0,3E0F76_840,2.1533542,132.37888,262.50208,5
26872,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,2,2400.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:30.948000+00:00,48.80873107910156,11.85896653395433,False,False,,2017-05-15 13:48:32+00:00,263.96674,256.0,3E0F76_840,2.1533542,0.0,180.0,5
26873,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,2,2400.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:32.287000064+00:00,48.80867133706302,11.85786197060033,False,False,,2017-05-15 13:48:33+00:00,263.96674,256.0,3E0F76_840,2.1973088,158.23596,265.31906,5
26874,D-HXBA,3E0F76,ADAC,CHX32,False,1800.0,2,2400.0,124.0,2017-05-15 13:00:00+00:00,2017-05-15 13:48:33.608000+00:00,48.80857823258739,11.85670551500822,False,False,,2017-05-15 13:48:34+00:00,263.96674,192.0,3E0F76_840,2.243514,166.33961,263.05093,5
