,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
33481,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:56:57+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33482,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:56:58+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33483,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:56:59+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33484,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:00+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33485,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:01+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33486,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:02+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33487,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:03+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33488,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:04+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33489,D-HRTE,3E0176,DRF,CHX45,False,2175.0,1,2675.0,120.0,2020-01-12 15:00:00+00:00,2020-01-12 15:56:47.055000064+00:00,47.84664916992188,9.582687377929688,False,False,,2020-01-12 15:57:05+00:00,151.73149,-576.0,CHX45_647,8.556645,0.0,180.0,1
33511,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,35625.0,107.0,2020-01-12 16:00:00+00:00,2020-01-12 16:17:57.681999872+00:00,47.74569753873146,9.557542067307692,False,False,,2020-01-12 16:17:58+00:00,223.86182,0.0,3E0176_637,,,,1
33512,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,35625.0,107.0,2020-01-12 16:00:00+00:00,2020-01-12 16:17:57.681999872+00:00,47.74569753873146,9.557542067307692,False,False,,2020-01-12 16:17:59+00:00,223.86182,0.0,3E0176_637,,0.0,180.0,1
33513,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,35625.0,107.0,2020-01-12 16:00:00+00:00,2020-01-12 16:17:57.681999872+00:00,47.74569753873146,9.557542067307692,False,False,,2020-01-12 16:18:00+00:00,223.86182,0.0,3E0176_637,,0.0,180.0,1
33514,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,35625.0,107.0,2020-01-12 16:00:00+00:00,2020-01-12 16:17:57.681999872+00:00,47.74569753873146,9.557542067307692,False,False,,2020-01-12 16:18:01+00:00,223.86182,0.0,3E0176_637,,0.0,180.0,1
33515,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,35625.0,107.0,2020-01-12 16:00:00+00:00,2020-01-12 16:17:57.681999872+00:00,47.74569753873146,9.557542067307692,False,False,,2020-01-12 16:18:02+00:00,223.86182,0.0,3E0176_637,,0.0,180.0,1
33516,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2600.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:03+00:00,225.0,0.0,3E0176_637,,503.025,223.9423,1
33517,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:04+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33518,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:05+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33519,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:06+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33520,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:07+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33521,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:08+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33522,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:09+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33523,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:10+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33524,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:11+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33525,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:12+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33526,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:13+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33527,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:14+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33528,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:15+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33529,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:16+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33530,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:17+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
33531,D-HRTE,3E0176,DRF,3E0176,False,2075.0,1,2575.0,106.0,2020-01-12 16:00:00+00:00,2020-01-12 16:18:02.424000+00:00,47.74402165817002,9.555147611177883,False,False,,2020-01-12 16:18:18+00:00,225.7639,0.0,3E0176_637,,0.0,180.0,1
49357,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:05+00:00,99.066505,384.0,3E1689_1173,,,,1
49358,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:06+00:00,99.066505,384.0,3E1689_1173,,0.0,180.0,1
49359,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,3400.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:07+00:00,99.066505,448.0,3E1689_1173,,0.0,180.0,1
49360,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,3400.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:08+00:00,99.066505,448.0,3E1689_1173,,0.0,180.0,1
49361,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,3400.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:09+00:00,99.066505,448.0,3E1689_1173,,0.0,180.0,1
49362,D-HZSR,3E1689,BMI,3E1689,False,2975.0,1,3400.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:04.467000064+00:00,47.68154855501854,10.37616436298077,False,False,,2020-01-13 06:47:10+00:00,99.066505,448.0,3E1689_1173,,0.0,180.0,1
49363,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:11+00:00,99.066505,512.0,3E1689_1173,,552.24615,99.435814,1
49364,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:12+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49365,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:13+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49366,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:14+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49367,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:15+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49368,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:16+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49369,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:17+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49370,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:18+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49371,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:19+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49372,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:20+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49373,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:21+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49374,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:22+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49375,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:23+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49376,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:24+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49377,D-HZSR,3E1689,BMI,3E1689,False,3000.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:10.348999936+00:00,47.68112958487818,10.37989689753606,False,False,,2020-01-13 06:47:25+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49378,D-HZSR,3E1689,BMI,3E1689,False,3100.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:26.440999936+00:00,47.679931640625,10.39080047607422,False,False,,2020-01-13 06:47:27+00:00,99.066505,512.0,3E1689_1173,,806.1866,99.23618,1
49379,D-HZSR,3E1689,BMI,3E1689,False,3100.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:26.440999936+00:00,47.679931640625,10.39080047607422,False,False,,2020-01-13 06:47:28+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49380,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:29+00:00,99.066505,512.0,3E1689_1173,,214.15005,100.648575,1
49381,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:30+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49382,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:31+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49383,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:32+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49384,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:33+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49385,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:34+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49386,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:35+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49387,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:36+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49388,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:37+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49389,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:38+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49390,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:39+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49391,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:40+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49392,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:41+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49393,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:42+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49394,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3425.0,95.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:43+00:00,99.066505,512.0,3E1689_1173,,0.0,180.0,1
49395,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3550.0,113.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:57+00:00,102.308014,0.0,3E1689_1173,,0.0,180.0,1
49396,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3550.0,113.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:58+00:00,102.308014,0.0,3E1689_1173,,0.0,180.0,1
49397,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3550.0,113.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:47:59+00:00,102.308014,0.0,3E1689_1173,,0.0,180.0,1
49398,D-HZSR,3E1689,BMI,3E1689,False,3125.0,1,3550.0,113.0,2020-01-13 06:00:00+00:00,2020-01-13 06:47:28.427000064+00:00,47.67974853515625,10.39224243164062,False,False,,2020-01-13 06:48:00+00:00,102.308014,0.0,3E1689_1173,,0.0,180.0,1
49399,D-HZSR,3E1689,BMI,3E1689,False,3225.0,1,3550.0,113.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:00.972999936+00:00,47.67718505859375,10.41668701171875,False,False,,2020-01-13 06:48:01+00:00,102.308014,0.0,3E1689_1173,,3610.8418,98.81701,1
49400,D-HZSR,3E1689,BMI,CHX17,False,3225.0,1,3625.0,114.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:00.972999936+00:00,47.67718505859375,10.41668701171875,False,False,,2020-01-13 06:48:02+00:00,105.7388,64.0,CHX17_1213,0.0,206.46411,103.8619,1
49401,D-HZSR,3E1689,BMI,CHX17,False,3225.0,1,3625.0,114.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:02.831000064+00:00,47.67695617675781,10.41806030273438,False,False,,2020-01-13 06:48:03+00:00,105.7388,64.0,CHX17_1213,0.057351142,206.46411,103.8619,1
49402,D-HZSR,3E1689,BMI,CHX17,False,3225.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:03.832000+00:00,47.67677307128906,10.41881561279297,False,False,,2020-01-13 06:48:04+00:00,106.22019,64.0,CHX17_1213,0.08988878,117.135506,109.745316,1
49403,D-HZSR,3E1689,BMI,CHX17,False,3225.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:04.286000128+00:00,47.67670712228549,10.41919414813702,False,False,,2020-01-13 06:48:05+00:00,106.69924,128.0,CHX17_1213,0.10573917,57.06139,104.46477,1
49404,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:05.664999936+00:00,47.67649841308594,10.42012023925781,False,False,,2020-01-13 06:48:06+00:00,106.69924,192.0,CHX17_1213,0.14532365,142.50414,108.452995,1
49405,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:06.674000128+00:00,47.67633470438295,10.42095477764423,False,False,,2020-01-13 06:48:07+00:00,106.69924,192.0,CHX17_1213,0.1805592,126.84801,106.19592,1
49406,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:07.748000+00:00,47.67619504766949,10.4217294546274,False,False,,2020-01-13 06:48:08+00:00,107.1759,128.0,CHX17_1213,0.21306902,117.035324,104.945114,1
49407,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:08.719000064+00:00,47.67600883871822,10.42250413161058,False,False,,2020-01-13 06:48:09+00:00,107.1759,192.0,CHX17_1213,0.24640924,120.02477,109.59049,1
49408,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:09.844000+00:00,47.67585754394531,10.42334747314453,False,False,,2020-01-13 06:48:10+00:00,107.65012,64.0,CHX17_1213,0.28178936,127.3685,104.87543,1
49409,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3675.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:10.956000+00:00,47.67568297305349,10.42412391075721,False,False,,2020-01-13 06:48:11+00:00,107.65012,192.0,CHX17_1213,0.31496978,119.44942,108.41232,1
49410,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3675.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:11.936999936+00:00,47.67549676410222,10.42489858774038,False,False,,2020-01-13 06:48:12+00:00,107.65012,192.0,CHX17_1213,0.34831026,120.02581,109.59032,1
49411,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:11.936999936+00:00,47.67549676410222,10.42489858774038,False,False,,2020-01-13 06:48:13+00:00,107.65012,128.0,CHX17_1213,0.34831026,0.0,180.0,1
49412,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3650.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:13.789999872+00:00,47.67521667480469,10.42636871337891,False,False,,2020-01-13 06:48:14+00:00,107.65012,192.0,CHX17_1213,0.41024548,222.96678,105.75264,1
49413,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3700.0,115.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:14.768999936+00:00,47.67503124172404,10.42701134314904,False,False,,2020-01-13 06:48:15+00:00,107.65012,192.0,CHX17_1213,0.43858063,102.006516,113.133766,1
49414,D-HZSR,3E1689,BMI,CHX17,False,3250.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:15.948999936+00:00,47.67485046386719,10.42781066894531,False,False,,2020-01-13 06:48:16+00:00,108.12186,128.0,CHX17_1213,0.47275978,123.04498,108.513336,1
49415,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:16.736999936+00:00,47.67470537605932,10.42849027193509,False,False,,2020-01-13 06:48:17+00:00,108.12186,128.0,CHX17_1213,0.50165963,104.03945,107.54118,1
49416,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3700.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:17.648999936+00:00,47.67457580566406,10.42918395996094,False,False,,2020-01-13 06:48:18+00:00,108.12186,192.0,CHX17_1213,0.5308426,105.058655,105.45878,1
49417,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:18.555000064+00:00,47.67442606263241,10.42989877554086,False,False,,2020-01-13 06:48:19+00:00,108.12186,128.0,CHX17_1213,0.56118864,109.24578,107.23173,1
49418,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:19.688999936+00:00,47.67425537109375,10.43069458007812,False,False,,2020-01-13 06:48:20+00:00,108.591064,192.0,CHX17_1213,0.5950446,121.88152,107.6181,1
49419,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:20.674000128+00:00,47.674072265625,10.43144989013672,False,False,,2020-01-13 06:48:21+00:00,108.591064,192.0,CHX17_1213,0.62758374,117.140854,109.74437,1
49420,D-HZSR,3E1689,BMI,CHX17,False,3275.0,1,3675.0,116.0,2020-01-13 06:00:00+00:00,2020-01-13 06:48:21.232999936+00:00,47.67398071289062,10.43193054199219,False,False,,2020-01-13 06:48:22+00:00,108.12186,128.0,CHX17_1213,0.6478333,72.89834,105.74918,1
