,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
28253,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:13+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
28254,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:14+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
12613,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,75.0,113.0,2017-03-25 12:00:00+00:00,2017-03-25 12:50:44.896000+00:00,53.49471270027807,10.18941542681526,False,False,34.0,2017-03-25 12:51:14+00:00,337.0679,0.0,3DE53C_336,,0.0,180.0,3
12614,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,75.0,113.0,2017-03-25 12:00:00+00:00,2017-03-25 12:50:44.896000+00:00,53.49471270027807,10.18941542681526,False,False,34.0,2017-03-25 12:51:15+00:00,337.0679,0.0,3DE53C_336,,0.0,180.0,3
28255,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:15+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
12615,D-HHBG,3DE53C,ADAC,3DE53C,False,-150.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:16+00:00,333.43494,-832.0,3DE53C_336,,3373.4702,337.26785,3
28256,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:16+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
12616,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:17+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
28257,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:17+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
28258,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:18+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
12617,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:18+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
28259,D-HXBA,3E0F76,ADAC,CHX32,False,950.0,1,1475.0,16.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:05.371000064+00:00,48.7706847110037,11.37092188784951,False,False,20.0,2017-03-25 12:51:19+00:00,100.61965,-128.0,3E0F76_671,,0.0,180.0,3
12618,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:19+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
12619,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:20+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
28260,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1425.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:20+00:00,113.96249,-192.0,3E0F76_671,,190.20595,102.21701,3
28261,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:21+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12620,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:21+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
12621,D-HHBG,3DE53C,ADAC,3DE53C,False,0.0,1,-25.0,89.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:15.172000+00:00,53.50909423828125,10.17930385044643,False,False,34.0,2017-03-25 12:51:22+00:00,333.43494,-832.0,3DE53C_336,,0.0,180.0,3
28262,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:22+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
28263,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:23+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12622,D-HHBG,3DE53C,ADAC,3DE53C,False,-225.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:23+00:00,328.3925,-768.0,3DE53C_336,,326.24658,303.12103,3
12623,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:24+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28264,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:24+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12624,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:25+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28265,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:25+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
28266,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:26+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12625,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:26+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28267,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:27+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12626,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:27+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12627,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:28+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28268,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:28+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12628,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:29+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28269,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:29+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12629,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:30+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28270,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:30+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12630,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:31+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28271,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:31+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12631,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:32+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28272,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:32+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
28273,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:33+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12632,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:33+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28274,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:34+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12633,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:34+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12634,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:35+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
28275,D-HXBA,3E0F76,ADAC,CHX32,False,925.0,1,1400.0,10.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:19.008000+00:00,48.77049850205243,11.37222290039062,False,False,20.0,2017-03-25 12:51:35+00:00,119.0546,0.0,3E0F76_671,,0.0,180.0,3
12635,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:36+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12636,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:37+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12637,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:38+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12638,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:39+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12639,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:40+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12640,D-HHBG,3DE53C,ADAC,3DE53C,False,-100.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:41+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12641,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:42+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12642,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:43+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12643,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:44+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12644,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:45+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12645,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:46+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12646,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:47+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12647,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:48+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12648,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:49+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12649,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:50+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12650,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:51+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12651,D-HHBG,3DE53C,ADAC,3DE53C,False,-200.0,1,-250.0,76.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:22.516999936+00:00,53.50991821289062,10.17718505859375,False,False,34.0,2017-03-25 12:51:52+00:00,328.3925,-768.0,3DE53C_336,,0.0,180.0,3
12652,D-HHBG,3DE53C,ADAC,3DE53C,False,-175.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:53+00:00,255.96376,0.0,3DE53C_336,,607.20605,270.0019,3
12653,D-HHBG,3DE53C,ADAC,3DE53C,False,-175.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:54+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12654,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:55+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12655,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:56+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12656,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:57+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12657,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:58+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12658,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:51:59+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12659,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:00+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12660,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:01+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12661,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:02+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12662,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:03+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12663,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:04+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12664,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:05+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12665,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:06+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12666,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:07+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12667,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:08+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
12668,D-HHBG,3DE53C,ADAC,3DE53C,False,-300.0,1,-200.0,29.0,2017-03-25 12:00:00+00:00,2017-03-25 12:51:52.528000+00:00,53.50991821289062,10.17247663225447,False,False,34.0,2017-03-25 12:52:09+00:00,255.96376,0.0,3DE53C_336,,0.0,180.0,3
28292,D-HXBA,3E0F76,ADAC,3E0F76,False,1225.0,1,1675.0,66.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:53.329999872+00:00,48.76565706931938,11.37431897615132,False,False,,2017-03-25 14:09:54+00:00,151.11342,640.0,3E0F76_634,,,,3
28293,D-HXBA,3E0F76,ADAC,3E0F76,False,1225.0,1,1675.0,67.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:54.733999872+00:00,48.76528465141684,11.37468036852385,False,False,,2017-03-25 14:09:55+00:00,149.62088,640.0,3E0F76_634,,95.64499,147.31943,3
28294,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1675.0,68.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:55.888000+00:00,48.76496887207031,11.37500469501202,False,False,20.0,2017-03-25 14:09:56+00:00,148.17255,768.0,3E0F76_634,,82.508064,145.82436,3
28295,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1700.0,69.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:55.888000+00:00,48.76496887207031,11.37500469501202,False,False,20.0,2017-03-25 14:09:57+00:00,146.7683,704.0,3E0F76_634,,0.0,180.0,3
28296,D-HXBA,3E0F76,ADAC,3E0F76,False,1250.0,1,1700.0,70.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:57.454999808+00:00,48.76451110839844,11.37542724609375,False,False,20.0,2017-03-25 14:09:58+00:00,144.2726,640.0,3E0F76_634,,115.92209,148.60681,3
28297,D-HXBA,3E0F76,ADAC,3E0F76,False,1275.0,1,1725.0,72.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:58.944000+00:00,48.7641208454714,11.37583682411595,False,False,20.0,2017-03-25 14:09:59+00:00,144.09027,576.0,3E0F76_634,,102.67776,145.24644,3
28298,D-HXBA,3E0F76,ADAC,3E0F76,False,1275.0,1,1700.0,73.0,2017-03-25 14:00:00+00:00,2017-03-25 14:09:59.976999936+00:00,48.76384153204449,11.37612593801398,False,False,20.0,2017-03-25 14:10:00+00:00,143.91493,576.0,3E0F76_634,,73.16093,145.61635,3
28299,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1725.0,74.0,2017-03-25 14:00:00+00:00,2017-03-25 14:10:00.903000064+00:00,48.76359558105469,11.37641319861779,False,False,20.0,2017-03-25 14:10:01+00:00,143.2858,576.0,3E0F76_672,0.0,71.73306,145.86049,3
28300,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1750.0,76.0,2017-03-25 14:00:00+00:00,2017-03-25 14:10:01.820000+00:00,48.76332092285156,11.37669489933894,False,False,20.0,2017-03-25 14:10:02+00:00,143.58362,576.0,3E0F76_672,0.019925851,71.73306,145.86049,3
28301,D-HXBA,3E0F76,ADAC,CHX32,False,1300.0,1,1750.0,76.0,2017-03-25 14:00:00+00:00,2017-03-25 14:10:02.836000+00:00,48.76304626464844,11.37704702524038,False,False,20.0,2017-03-25 14:10:03+00:00,142.98012,512.0,3E0F76_672,0.041544873,77.828476,139.71617,3
28302,D-HXBA,3E0F76,ADAC,CHX32,False,1325.0,1,1750.0,78.0,2017-03-25 14:00:00+00:00,2017-03-25 14:10:03.768000+00:00,48.76277083057468,11.37735467208059,False,False,20.0,2017-03-25 14:10:04+00:00,141.22583,384.0,3E0F76_672,0.062104005,74.01287,143.55664,3
28303,D-HXBA,3E0F76,ADAC,CHX32,False,1325.0,1,1775.0,80.0,2017-03-25 14:00:00+00:00,2017-03-25 14:10:04.900999936+00:00,48.762451171875,11.37775127704327,False,False,20.0,2017-03-25 14:10:05+00:00,140.10217,512.0,3E0F76_672,0.086929314,89.3711,140.63939,3
