,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
28345,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:35.910000128+00:00,47.50680541992188,9.031036376953123,False,False,20.0,2021-07-10 17:29:36+00:00,60.5844,0.0,CHX45_760,,152.80823,58.805805
28346,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:36.823000064+00:00,47.50698852539062,9.031654357910156,False,False,20.0,2021-07-10 17:29:37+00:00,60.5844,-64.0,CHX45_760,,98.76898,66.38057
28347,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:37.678999808+00:00,47.5072569766287,9.032240647536057,False,False,20.0,2021-07-10 17:29:38+00:00,60.5844,0.0,CHX45_760,,103.61875,55.950222
28348,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:38.879000064+00:00,47.50753629005561,9.032944899338942,False,False,20.0,2021-07-10 17:29:39+00:00,60.5844,0.0,CHX45_760,,119.49506,59.65746
28349,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:39.868999936+00:00,47.5077690512447,9.033578725961538,False,False,20.0,2021-07-10 17:29:40+00:00,60.5844,0.0,CHX45_760,,105.56944,61.542667
28350,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:40.880999936+00:00,47.50790870795815,9.034001277043268,False,False,20.0,2021-07-10 17:29:41+00:00,60.12401,64.0,CHX45_760,,68.8447,63.997242
28351,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:41.832999936+00:00,47.50813293457031,9.034538269042969,False,False,20.0,2021-07-10 17:29:42+00:00,60.12401,0.0,CHX45_760,,92.36634,58.355534
28352,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:42.632999936+00:00,47.50840759277344,9.03522491455078,False,False,20.0,2021-07-10 17:29:43+00:00,60.12401,0.0,CHX45_760,,116.76119,59.44402
28353,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:43.937999872+00:00,47.50877380371094,9.0362548828125,False,False,20.0,2021-07-10 17:29:44+00:00,60.12401,0.0,CHX45_760,,170.32452,62.310707
28354,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:44.979000064+00:00,47.50904846191406,9.036941528320312,False,False,20.0,2021-07-10 17:29:45+00:00,60.12401,0.0,CHX45_760,,116.76014,59.44371
28355,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:45.996000+00:00,47.50930527509269,9.03759296123798,False,False,20.0,2021-07-10 17:29:46+00:00,60.12401,0.0,CHX45_760,,110.36116,59.806896
28356,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:46.469000192+00:00,47.50944493180614,9.037874661959131,False,False,20.0,2021-07-10 17:29:47+00:00,60.12401,0.0,CHX45_760,,51.11246,53.806786
28357,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:47.632999936+00:00,47.50973510742188,9.038589477539062,False,False,20.0,2021-07-10 17:29:48+00:00,60.12401,0.0,CHX45_760,,122.01856,59.072014
28358,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:48.865999872+00:00,47.50995700642214,9.039212740384617,False,False,20.0,2021-07-10 17:29:49+00:00,59.858616,0.0,CHX45_760,,103.096054,62.27904
28359,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:49.867000064+00:00,47.51023864746094,9.039962768554688,False,False,20.0,2021-07-10 17:29:50+00:00,59.858616,0.0,CHX45_760,,125.56403,61.003326
28360,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:50.871000064+00:00,47.51056218551377,9.040691669170672,False,False,20.0,2021-07-10 17:29:51+00:00,59.858616,0.0,CHX45_760,,127.595055,56.769623
28361,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:51.973999872+00:00,47.51078796386719,9.041336059570312,False,False,20.0,2021-07-10 17:29:52+00:00,59.858616,0.0,CHX45_760,,106.2256,62.65454
28362,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:52.944000+00:00,47.51102770789195,9.041959322415863,False,False,20.0,2021-07-10 17:29:53+00:00,59.858616,64.0,CHX45_760,,104.94394,60.41431
28363,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:53.529999872+00:00,47.5111673646054,9.042311448317308,False,False,20.0,2021-07-10 17:29:54+00:00,59.858616,0.0,CHX45_760,,59.744534,59.655884
28364,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:54.964000+00:00,47.51156616210938,9.043327331542969,False,False,20.0,2021-07-10 17:29:55+00:00,60.32151,0.0,CHX45_760,,171.91444,59.911
28365,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:55.905999872+00:00,47.51179504394531,9.04387664794922,False,False,20.0,2021-07-10 17:29:56+00:00,60.32151,0.0,CHX45_760,,94.42584,58.408543
28366,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:56.968000+00:00,47.51200530488612,9.04442420372596,False,False,20.0,2021-07-10 17:29:57+00:00,60.32151,-64.0,CHX45_760,,92.15668,60.45614
28367,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:57.749000192+00:00,47.51220703125,9.0450439453125,False,False,20.0,2021-07-10 17:29:58+00:00,60.32151,0.0,CHX45_760,,100.67327,64.33838
28368,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:57.749000192+00:00,47.51220703125,9.0450439453125,False,False,20.0,2021-07-10 17:29:59+00:00,60.32151,0.0,CHX45_760,,0.0,180.0
28369,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:29:59.583000064+00:00,47.5125732421875,9.045936584472656,False,False,20.0,2021-07-10 17:30:00+00:00,60.32151,0.0,CHX45_760,,152.79602,58.803
28370,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:00.651000064+00:00,47.51293634964248,9.046889085036057,False,False,20.0,2021-07-10 17:30:01+00:00,60.32151,64.0,CHX45_760,,160.02698,60.634037
28371,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:01.802000128+00:00,47.51316911083156,9.047522911658652,False,False,20.0,2021-07-10 17:30:02+00:00,60.32151,0.0,CHX45_760,,105.5611,61.540184
28372,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:02.617000192+00:00,47.51339721679688,9.048065185546877,False,False,20.0,2021-07-10 17:30:03+00:00,60.12401,0.0,CHX45_760,,93.458435,58.164154
28373,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:03.352000+00:00,47.51354152873411,9.048438439002403,False,False,20.0,2021-07-10 17:30:04+00:00,60.12401,0.0,CHX45_760,,62.924294,60.287216
28374,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:04.790999808+00:00,47.51390075683594,9.04936981201172,False,False,20.0,2021-07-10 17:30:05+00:00,60.12401,0.0,CHX45_760,,156.91965,60.346485
28375,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:05.221999872+00:00,47.51405360335011,9.049776517427883,False,False,20.0,2021-07-10 17:30:06+00:00,60.12401,0.0,CHX45_760,,68.09701,60.98172
28376,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:06.604999936+00:00,47.514404296875,9.050674438476562,False,False,20.0,2021-07-10 17:30:07+00:00,60.12401,0.0,CHX45_760,,151.75175,60.036537
28377,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:07.960999936+00:00,47.5147705078125,9.05156707763672,False,False,20.0,2021-07-10 17:30:08+00:00,60.12401,64.0,CHX45_760,,152.79137,58.80193
28378,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:08.701999872+00:00,47.51490783691406,9.051910400390623,False,False,20.0,2021-07-10 17:30:09+00:00,59.858616,0.0,CHX45_760,,58.375324,59.44105
28379,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:09.707000064+00:00,47.51517085705773,9.052593524639422,False,False,20.0,2021-07-10 17:30:10+00:00,60.12401,0.0,CHX45_760,,115.04312,60.388943
28380,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:10.312000+00:00,47.51531982421875,9.053009033203123,False,False,20.0,2021-07-10 17:30:11+00:00,59.858616,0.0,CHX45_760,,68.82956,62.11196
28381,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:11.869999872+00:00,47.51568293167373,9.053931603064903,False,False,20.0,2021-07-10 17:30:12+00:00,59.858616,-64.0,CHX45_760,,156.21635,59.844524
28382,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:12.860999936+00:00,47.51596224510063,9.0545654296875,False,False,20.0,2021-07-10 17:30:13+00:00,59.858616,-64.0,CHX45_760,,110.7052,56.956314
28383,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:13.818000128+00:00,47.51618957519531,9.055206298828123,False,False,20.0,2021-07-10 17:30:14+00:00,60.32151,-64.0,CHX45_760,,105.914505,62.362858
28384,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:14.916999936+00:00,47.51646423339844,9.055892944335938,False,False,20.0,2021-07-10 17:30:15+00:00,60.32151,-64.0,CHX45_760,,116.747986,59.440144
28385,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:14.916999936+00:00,47.51646423339844,9.055892944335938,False,False,20.0,2021-07-10 17:30:16+00:00,60.32151,0.0,CHX45_760,,0.0,180.0
28386,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:16.619000064+00:00,47.51680018538136,9.05681903545673,False,False,20.0,2021-07-10 17:30:17+00:00,60.32151,0.0,CHX45_760,,153.80399,61.831264
28387,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:17.936000+00:00,47.51724243164062,9.057884216308594,False,False,20.0,2021-07-10 17:30:18+00:00,60.32151,0.0,CHX45_760,,182.90887,58.49669
28388,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:18.586999808+00:00,47.51740536447299,9.058297964242788,False,False,20.0,2021-07-10 17:30:19+00:00,59.858616,0.0,CHX45_760,,70.066895,59.830364
28389,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:19.252000+00:00,47.51751708984375,9.058639526367188,False,False,20.0,2021-07-10 17:30:20+00:00,60.32151,0.0,CHX45_760,,55.531467,64.22636
28390,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:20.650000128+00:00,47.51788330078125,9.059532165527344,False,False,20.0,2021-07-10 17:30:21+00:00,60.32151,0.0,CHX45_760,,152.78477,58.800415
28391,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:21.990000128+00:00,47.51820373535156,9.0604248046875,False,False,20.0,2021-07-10 17:30:22+00:00,59.858616,64.0,CHX45_760,,147.90161,62.080273
28392,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:22.527000064+00:00,47.51833640922934,9.060762845552883,False,False,20.0,2021-07-10 17:30:23+00:00,60.32151,64.0,CHX45_760,,57.197056,59.913376
28393,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:23.951000064+00:00,47.51870882713188,9.061678372896631,False,False,20.0,2021-07-10 17:30:24+00:00,60.32151,0.0,CHX45_760,,156.34529,59.015644
28394,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:24.832999936+00:00,47.51894158832097,9.06231219951923,False,False,20.0,2021-07-10 17:30:25+00:00,60.32151,0.0,CHX45_760,,105.55217,61.537525
28395,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:25.178999808+00:00,47.51894158832097,9.06231219951923,False,False,20.0,2021-07-10 17:30:26+00:00,59.858616,0.0,CHX45_760,,0.0,180.0
28396,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,107.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:26.688999936+00:00,47.51940711069915,9.063439002403843,False,False,20.0,2021-07-10 17:30:27+00:00,60.32151,0.0,CHX45_760,,193.22435,58.621727
28397,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:27.743000064+00:00,47.51962280273438,9.063995361328123,False,False,20.0,2021-07-10 17:30:28+00:00,59.858616,0.0,CHX45_760,,93.84741,60.217155
28398,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:28.302000128+00:00,47.51973297636388,9.064354529747597,False,False,20.0,2021-07-10 17:30:29+00:00,59.858616,0.0,CHX45_760,,57.722435,65.637825
28399,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:29.784000+00:00,47.52015194650424,9.065340482271631,False,False,20.0,2021-07-10 17:30:30+00:00,59.858616,0.0,CHX45_760,,170.39278,57.899345
28400,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:30.842999808+00:00,47.52040100097656,9.066055297851562,False,False,20.0,2021-07-10 17:30:31+00:00,60.12401,0.0,CHX45_760,,117.67939,62.780968
28401,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:31.986000128+00:00,47.52066402112023,9.066748985877403,False,False,20.0,2021-07-10 17:30:32+00:00,60.12401,0.0,CHX45_760,,116.381096,60.762573
28402,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:32.488000+00:00,47.52081298828125,9.067153930664062,False,False,20.0,2021-07-10 17:30:33+00:00,60.12401,0.0,CHX45_760,,67.46096,61.495037
28403,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:33.892999936+00:00,47.52117609573623,9.068016639122597,False,False,20.0,2021-07-10 17:30:34+00:00,60.12401,0.0,CHX45_760,,148.69206,58.145203
28404,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:34.296000+00:00,47.52126920021186,9.06829833984375,False,False,20.0,2021-07-10 17:30:35+00:00,60.12401,0.0,CHX45_760,,45.887096,63.99152
28405,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:35.860000+00:00,47.52168817035222,9.069284292367788,False,False,20.0,2021-07-10 17:30:36+00:00,60.12401,64.0,CHX45_760,,170.38922,57.898586
28406,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:36.808000+00:00,47.52191162109375,9.069900512695312,False,False,20.0,2021-07-10 17:30:37+00:00,60.12401,0.0,CHX45_760,,102.32411,61.83882
28407,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:37.341000192+00:00,47.52206058825477,9.070270244891828,False,False,20.0,2021-07-10 17:30:38+00:00,60.12401,0.0,CHX45_760,,62.977783,59.25572
28408,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:38.542000128+00:00,47.52232360839844,9.070930480957031,False,False,20.0,2021-07-10 17:30:39+00:00,60.12401,0.0,CHX45_760,,112.13057,59.53949
28409,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:38.542000128+00:00,47.52232360839844,9.070930480957031,False,False,20.0,2021-07-10 17:30:40+00:00,60.12401,0.0,CHX45_760,,0.0,180.0
28410,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:40.647000064+00:00,47.52280542405985,9.072242149939903,False,False,20.0,2021-07-10 17:30:41+00:00,60.12401,0.0,CHX45_760,,218.43492,61.528996
28411,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:41.954999808+00:00,47.52317784196239,9.073157677283652,False,False,20.0,2021-07-10 17:30:42+00:00,60.12401,0.0,CHX45_760,,156.33556,59.013474
28412,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:42.463000064+00:00,47.52333068847656,9.073471069335938,False,False,20.0,2021-07-10 17:30:43+00:00,60.12401,0.0,CHX45_760,,56.532738,54.2452
28413,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:43.972000+00:00,47.52368991657839,9.074495755709131,False,False,20.0,2021-07-10 17:30:44+00:00,60.12401,64.0,CHX45_760,,168.90358,62.635338
28414,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:44.897000192+00:00,47.52392267776748,9.07512958233173,False,False,20.0,2021-07-10 17:30:45+00:00,60.12401,64.0,CHX45_760,,105.54447,61.535233
28415,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:44.897000192+00:00,47.52392267776748,9.07512958233173,False,False,20.0,2021-07-10 17:30:46+00:00,60.12401,0.0,CHX45_760,,0.0,180.0
28416,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:44.897000192+00:00,47.52392267776748,9.07512958233173,False,False,20.0,2021-07-10 17:30:47+00:00,60.12401,0.0,CHX45_760,,0.0,180.0
28417,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,108.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:47.683000064+00:00,47.52462096133474,9.076890211838942,False,False,20.0,2021-07-10 17:30:48+00:00,60.12401,-64.0,CHX45_760,,298.6648,59.64879
28418,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:48.966000128+00:00,47.52497863769531,9.077796936035156,False,False,20.0,2021-07-10 17:30:49+00:00,59.667824,-64.0,CHX45_760,,153.60057,59.78395
28419,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:49.430000128+00:00,47.52508648371292,9.078087439903843,False,False,20.0,2021-07-10 17:30:50+00:00,59.667824,-64.0,CHX45_760,,48.494152,61.273605
28420,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:50.990000128+00:00,47.52548217773438,9.07903289794922,False,False,20.0,2021-07-10 17:30:51+00:00,59.215855,-64.0,CHX45_760,,162.68951,58.28799
28421,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:51.412000+00:00,47.52561950683594,9.079238891601562,False,False,20.0,2021-07-10 17:30:52+00:00,58.05003,0.0,CHX45_760,,42.31016,45.4547
28422,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:52.750000128+00:00,47.52597097623146,9.08012977013221,False,False,20.0,2021-07-10 17:30:53+00:00,56.16488,0.0,CHX45_760,,150.91893,59.780388
28423,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:53.864999936+00:00,47.52626037597656,9.08074951171875,False,False,20.0,2021-07-10 17:30:54+00:00,55.437477,0.0,CHX45_760,,110.190125,55.41623
28424,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:54.701999872+00:00,47.52652960308527,9.081326998197117,False,False,20.0,2021-07-10 17:30:55+00:00,54.706654,-64.0,CHX45_760,,102.62277,55.459904
28425,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:55.709000192+00:00,47.52680969238281,9.08184814453125,False,False,20.0,2021-07-10 17:30:56+00:00,53.549076,0.0,CHX45_760,,97.384544,51.567993
28426,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:56.647000064+00:00,47.5271347821769,9.08245380108173,False,False,20.0,2021-07-10 17:30:57+00:00,53.549076,0.0,CHX45_760,,113.119865,51.60374
28427,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:57.214999808+00:00,47.52727443889036,9.082805926983172,False,False,20.0,2021-07-10 17:30:58+00:00,52.815292,0.0,CHX45_760,,59.73096,59.64817
28428,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:58.892000+00:00,47.52777099609375,9.083770751953123,False,False,20.0,2021-07-10 17:30:59+00:00,52.399593,0.0,CHX45_760,,177.37622,52.769688
28429,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:30:59.904999936+00:00,47.52806582693326,9.08428485576923,False,False,20.0,2021-07-10 17:31:00+00:00,52.399593,0.0,CHX45_760,,98.60584,49.744556
28430,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:00.720999936+00:00,47.52839169259799,9.084848257211538,False,False,20.0,2021-07-10 17:31:01+00:00,52.078922,0.0,CHX45_760,,108.44766,49.50355
28431,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:01.806999808+00:00,47.52867100602489,9.085482083834131,False,False,20.0,2021-07-10 17:31:02+00:00,51.66666,0.0,CHX45_760,,110.686485,56.949932
28432,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:02.918999808+00:00,47.52899687168961,9.086045485276442,False,False,20.0,2021-07-10 17:31:03+00:00,51.66666,0.0,CHX45_760,,108.44695,49.503223
28433,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:03.900999936+00:00,47.52937316894531,9.08672332763672,False,False,20.0,2021-07-10 17:31:04+00:00,51.66666,0.0,CHX45_760,,128.28894,50.659805
28434,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:04.890000128+00:00,47.52964860301906,9.087242713341343,False,False,20.0,2021-07-10 17:31:05+00:00,51.66666,0.0,CHX45_760,,96.55613,51.939075
28435,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,109.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:05.865999872+00:00,47.52996826171875,9.087890625,False,False,20.0,2021-07-10 17:31:06+00:00,51.34019,0.0,CHX45_760,,117.331055,53.928
28436,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:06.730000128+00:00,47.53028869628906,9.08843994140625,False,False,20.0,2021-07-10 17:31:07+00:00,51.66666,0.0,CHX45_760,,106.116356,49.261562
28437,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3325.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:07.482000128+00:00,47.53043999106197,9.088721642127403,False,False,20.0,2021-07-10 17:31:08+00:00,51.66666,0.0,CHX45_760,,52.624035,51.5855
28438,D-HRTA,3E0172,DRF,CHX45,False,3075.0,3,3350.0,110.0,2021-07-10 17:00:00+00:00,2021-07-10 17:31:08.749000192+00:00,47.53079223632812,9.089401245117188,False,False,20.0,2021-07-10 17:31:09+00:00,51.66666,0.0,CHX45_760,,125.26085,52.572994
