,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track
130177,D-HXCB,3E0F91,ADAC,CHX31,False,1150.0,7,900.0,108.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:13.432000+00:00,52.5099466614804,13.15597098214286,False,False,,2021-12-02 14:56:14+00:00,127.50414,448.0,CHX31_852,1.0631609,61.869896,126.444595
130178,D-HXCB,3E0F91,ADAC,CHX31,False,1150.0,7,900.0,110.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:14.596999936+00:00,52.50962079581568,13.15675571986607,False,False,,2021-12-02 14:56:15+00:00,126.142044,448.0,CHX31_852,1.0979606,125.278854,124.23801
130179,D-HXCB,3E0F91,ADAC,CHX31,False,1175.0,7,925.0,110.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:15.539000064+00:00,52.50933837890625,13.1573486328125,False,False,,2021-12-02 14:56:16+00:00,125.41705,512.0,CHX31_852,1.1255364,99.27333,127.97742
130180,D-HXCB,3E0F91,ADAC,CHX31,False,1175.0,6,925.0,111.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:16.632000+00:00,52.50901561672404,13.15808977399554,False,False,,2021-12-02 14:56:17+00:00,124.69515,512.0,CHX31_852,1.1589185,120.17548,125.51662
130181,D-HXCB,3E0F91,ADAC,CHX31,False,1175.0,6,925.0,112.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:17.861999872+00:00,52.50865173339844,13.15902709960938,False,False,,2021-12-02 14:56:18+00:00,124.11447,384.0,CHX31_852,1.1996481,146.6265,122.466034
130182,D-HXCB,3E0F91,ADAC,CHX31,False,1200.0,6,950.0,112.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:18.874000128+00:00,52.50836388539459,13.15965924944197,False,False,,2021-12-02 14:56:19+00:00,123.69007,384.0,CHX31_852,1.2285659,104.10418,126.73252
130183,D-HXCB,3E0F91,ADAC,CHX31,False,1200.0,6,950.0,113.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:19.932000+00:00,52.508056640625,13.160400390625,False,False,,2021-12-02 14:56:20+00:00,123.40782,320.0,CHX31_852,1.2614156,118.25885,124.19226
130184,D-HXCB,3E0F91,ADAC,CHX31,False,1200.0,6,950.0,113.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:20.476000+00:00,52.50787353515625,13.16085815429688,False,False,,2021-12-02 14:56:21+00:00,123.12974,320.0,CHX31_852,1.2814829,72.24222,123.24672
130185,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,7,950.0,114.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:21.980000+00:00,52.50747939287606,13.16193498883929,False,False,,2021-12-02 14:56:22+00:00,122.432556,448.0,CHX31_852,1.3275206,165.73549,120.9572
130186,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,7,975.0,114.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:22.561000192+00:00,52.50729318392479,13.16240583147322,False,False,,2021-12-02 14:56:23+00:00,122.432556,384.0,CHX31_852,1.3480916,74.0556,122.94852
130187,D-HXCB,3E0F91,ADAC,CHX31,False,1225.0,7,975.0,115.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:23.479000064+00:00,52.50704956054688,13.16307067871094,False,False,,2021-12-02 14:56:24+00:00,122.16439,448.0,CHX31_852,1.3765243,102.35794,120.985855
130188,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,7,1000.0,115.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:24.892999936+00:00,52.50663757324219,13.1640625,False,False,,2021-12-02 14:56:25+00:00,121.47684,448.0,CHX31_852,1.4205136,158.3617,124.244446
130189,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,7,1000.0,115.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:25.532999936+00:00,52.50650024414062,13.16452026367188,False,False,,2021-12-02 14:56:26+00:00,121.47684,448.0,CHX31_852,1.4392155,67.32652,116.180786
130190,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,975.0,115.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:26.564000+00:00,52.50617593021716,13.16530936104911,False,False,,2021-12-02 14:56:27+00:00,120.793236,512.0,CHX31_852,1.4740971,125.573845,123.96158
130191,D-HXCB,3E0F91,ADAC,CHX31,False,1250.0,6,1000.0,115.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:27.416000+00:00,52.50594316902807,13.16593715122768,False,False,,2021-12-02 14:56:28+00:00,120.793236,448.0,CHX31_852,1.50103,96.95837,121.28295
130192,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,6,1025.0,116.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:28.836000+00:00,52.50557075112552,13.16703578404018,False,False,,2021-12-02 14:56:29+00:00,120.5406,384.0,CHX31_852,1.5471084,165.88245,119.05268
130193,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,6,1000.0,116.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:29.938999808+00:00,52.50526428222656,13.16780090332031,False,False,,2021-12-02 14:56:30+00:00,120.11373,384.0,CHX31_852,1.5806648,120.80278,123.281136
130194,D-HXCB,3E0F91,ADAC,CHX31,False,1275.0,6,1000.0,116.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:30.740999936+00:00,52.50508117675781,13.16841125488281,False,False,,2021-12-02 14:56:31+00:00,119.86692,448.0,CHX31_852,1.6056012,89.771065,116.17998
130195,D-HXCB,3E0F91,ADAC,CHX31,False,1300.0,6,1050.0,116.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:31.783000064+00:00,52.50477936308263,13.1693115234375,False,False,,2021-12-02 14:56:32+00:00,119.43849,512.0,CHX31_852,1.6432627,135.58156,118.78368
130196,D-HXCB,3E0F91,ADAC,CHX31,False,1300.0,6,1050.0,116.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:32.829999872+00:00,52.50450004965572,13.17001778738839,False,False,,2021-12-02 14:56:33+00:00,119.43849,512.0,CHX31_852,1.6741207,111.088425,122.946724
130197,D-HXCB,3E0F91,ADAC,CHX31,False,1300.0,6,1025.0,117.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:33.703000064+00:00,52.50425720214844,13.17070007324219,False,False,,2021-12-02 14:56:34+00:00,119.19749,448.0,CHX31_852,1.7030813,104.25812,120.25393
130198,D-HXCB,3E0F91,ADAC,CHX31,False,1300.0,6,1050.0,117.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:34.767000064+00:00,52.50398797503972,13.17158726283482,False,False,,2021-12-02 14:56:35+00:00,119.19749,448.0,CHX31_852,1.7394105,130.7857,116.44037
130199,D-HXCB,3E0F91,ADAC,CHX31,False,1325.0,6,1075.0,117.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:35.762000128+00:00,52.50370866161281,13.17237200055804,False,False,,2021-12-02 14:56:36+00:00,119.19749,448.0,CHX31_852,1.7727202,119.914635,120.25357
130200,D-HXCB,3E0F91,ADAC,CHX31,False,1325.0,6,1075.0,117.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:36.844999936+00:00,52.50347590042372,13.17315673828125,False,False,,2021-12-02 14:56:37+00:00,119.19749,512.0,CHX31_852,1.804712,115.17067,115.92217
130201,D-HXCB,3E0F91,ADAC,CHX31,False,1325.0,6,1075.0,118.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:37.947000064+00:00,52.50319658699682,13.17394147600447,False,False,,2021-12-02 14:56:38+00:00,118.96006,448.0,CHX31_852,1.838022,119.91567,120.25327
130202,D-HXCB,3E0F91,ADAC,CHX31,False,1350.0,7,1075.0,118.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:38.977999872+00:00,52.50287072133209,13.17488316127232,False,False,,2021-12-02 14:56:39+00:00,119.384155,512.0,CHX31_852,1.8777152,142.8956,119.55548
130203,D-HXCB,3E0F91,ADAC,CHX31,False,1350.0,7,1100.0,118.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:39.918999808+00:00,52.50265502929688,13.17558288574219,False,False,,2021-12-02 14:56:40+00:00,119.384155,448.0,CHX31_852,1.906459,103.47784,116.79936
130204,D-HXCB,3E0F91,ADAC,CHX31,False,1350.0,7,1100.0,119.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:40.921999872+00:00,52.50238037109375,13.17634582519531,False,False,,2021-12-02 14:56:41+00:00,119.14807,448.0,CHX31_852,1.9389385,116.92594,120.53697
130205,D-HXCB,3E0F91,ADAC,CHX31,False,1375.0,7,1100.0,119.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:41.894000128+00:00,52.50210571289062,13.17710876464844,False,False,,2021-12-02 14:56:42+00:00,119.14807,448.0,CHX31_852,1.971418,116.926476,120.53681
130206,D-HXCB,3E0F91,ADAC,CHX31,False,1375.0,7,1100.0,119.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:42.865999872+00:00,52.5018310546875,13.17794799804688,False,False,,2021-12-02 14:56:43+00:00,119.14807,320.0,CHX31_852,2.0063362,125.70533,118.20369
130207,D-HXCB,3E0F91,ADAC,CHX31,False,1375.0,7,1100.0,120.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:44+00:00,52.50155639648438,13.1787109375,False,False,,2021-12-02 14:56:44+00:00,118.91542,384.0,CHX31_852,2.038816,116.92756,120.5365
130208,D-HXCB,3E0F91,ADAC,CHX31,False,1400.0,7,1125.0,120.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:44.441999872+00:00,52.50142760195974,13.17912074497768,False,False,,2021-12-02 14:56:45+00:00,118.91542,512.0,CHX31_852,2.0557182,60.84791,117.24795
130209,D-HXCB,3E0F91,ADAC,CHX31,False,1400.0,7,1125.0,120.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:45.991000064+00:00,52.50100863181938,13.18037632533482,False,False,,2021-12-02 14:56:46+00:00,118.91542,512.0,CHX31_852,2.1081905,188.90065,118.66865
130210,D-HXCB,3E0F91,ADAC,CHX31,False,1400.0,7,1125.0,120.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:46.991000064+00:00,52.500732421875,13.18107604980469,False,False,,2021-12-02 14:56:47+00:00,119.33184,448.0,CHX31_852,2.1387477,110.00563,122.89558
130211,D-HXCB,3E0F91,ADAC,CHX31,False,1400.0,7,1125.0,121.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:47.568999936+00:00,52.50059509277344,13.18161010742188,False,False,,2021-12-02 14:56:48+00:00,119.74488,384.0,CHX31_852,2.1599982,76.5011,112.848206
130212,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1125.0,121.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:48.984999936+00:00,52.50021724377648,13.18257359095982,False,False,,2021-12-02 14:56:49+00:00,119.74488,384.0,CHX31_852,2.2019932,151.1829,122.7246
130213,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,121.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:49.871000064+00:00,52.49990844726562,13.18344116210938,False,False,,2021-12-02 14:56:50+00:00,120.393265,384.0,CHX31_852,2.2388213,132.58084,120.25136
130214,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,121.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:50.864000+00:00,52.4996337890625,13.18428039550781,False,False,7377.0,2021-12-02 14:56:51+00:00,120.393265,384.0,CHX31_852,2.2737408,125.71018,118.20249
130215,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,121.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:51.627000064+00:00,52.4994724079714,13.1846923828125,False,False,7377.0,2021-12-02 14:56:52+00:00,120.801445,320.0,CHX31_852,2.2916923,64.624794,122.69414
130216,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,122.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:52.503000064+00:00,52.49917602539062,13.18550109863281,False,False,7377.0,2021-12-02 14:56:53+00:00,121.20619,192.0,CHX31_852,2.3262835,124.52842,120.9847
130217,D-HXCB,3E0F91,ADAC,CHX31,False,1450.0,8,1150.0,122.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:53.948000+00:00,52.49876403808594,13.1866455078125,False,False,7377.0,2021-12-02 14:56:54+00:00,120.96375,128.0,CHX31_852,2.3750055,175.39977,120.534706
130218,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1175.0,123.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:54.858000128+00:00,52.49844360351562,13.18740844726562,False,False,7377.0,2021-12-02 14:56:55+00:00,121.363304,128.0,CHX31_852,2.4089673,122.26221,124.53465
130219,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1175.0,123.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:55.996999936+00:00,52.49812239307468,13.18830217633929,False,False,7377.0,2021-12-02 14:56:56+00:00,121.363304,64.0,CHX31_852,2.4470012,136.9218,120.49299
130220,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,124.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:56.592000+00:00,52.49793618412341,13.18877301897322,False,False,7377.0,2021-12-02 14:56:57+00:00,121.12247,128.0,CHX31_852,2.467575,74.06664,122.942924
130221,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1175.0,125.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:57.768999936+00:00,52.49761962890625,13.189697265625,False,False,7377.0,2021-12-02 14:56:58+00:00,120.88495,64.0,CHX31_852,2.5064402,139.91385,119.30011
130222,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,126.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:58.644000+00:00,52.49737755726959,13.19042096819197,False,False,7377.0,2021-12-02 14:56:59+00:00,120.650665,64.0,CHX31_852,2.5367033,108.947395,118.72498
130223,D-HXCB,3E0F91,ADAC,CHX31,False,1450.0,8,1150.0,126.0,2021-12-02 14:00:00+00:00,2021-12-02 14:56:59.768999936+00:00,52.49702453613281,13.19129943847656,False,False,7377.0,2021-12-02 14:57:00+00:00,120.650665,64.0,CHX31_852,2.575274,138.85419,123.36189
130224,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,127.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:00.796999936+00:00,52.49672582594015,13.19222586495536,False,False,7377.0,2021-12-02 14:57:01+00:00,120.19162,0.0,CHX31_852,2.6136968,138.3224,117.8468
130225,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,127.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:01.920000+00:00,52.49638366699219,13.19313049316406,False,False,7377.0,2021-12-02 14:57:02+00:00,120.19162,-64.0,CHX31_852,2.6527247,140.50084,121.78662
130226,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,129.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:02.986000128+00:00,52.49610900878906,13.1939697265625,False,False,7377.0,2021-12-02 14:57:03+00:00,120.35262,-192.0,CHX31_852,2.6876464,125.71797,118.20057
130227,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,129.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:03.927000064+00:00,52.49578857421875,13.19480895996094,False,False,7377.0,2021-12-02 14:57:04+00:00,120.35262,-128.0,CHX31_852,2.7239492,130.68953,122.02893
130228,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,129.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:04.924999936+00:00,52.49551391601562,13.19564819335938,False,False,7377.0,2021-12-02 14:57:05+00:00,120.12904,-64.0,CHX31_852,2.758871,125.71929,118.20024
130229,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,129.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:05.961999872+00:00,52.49514304985434,13.19662039620536,False,False,7377.0,2021-12-02 14:57:06+00:00,120.12904,-128.0,CHX31_852,2.8009152,151.35901,122.00498
130230,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,129.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:06.416999936+00:00,52.4950499453787,13.19693429129464,False,False,7377.0,2021-12-02 14:57:07+00:00,120.12904,-128.0,CHX31_852,2.813714,46.07532,115.91805
130231,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,130.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:07.576999936+00:00,52.49472407971398,13.19779750279018,False,False,7377.0,2021-12-02 14:57:08+00:00,120.51024,-64.0,CHX31_852,2.8509364,134.00037,121.73628
130232,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:08.552000+00:00,52.49441528320312,13.19877624511719,False,False,7377.0,2021-12-02 14:57:09+00:00,120.28796,-128.0,CHX31_852,2.891342,145.4601,117.334595
130233,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:09.586999808+00:00,52.49409484863281,13.19961547851562,False,False,7377.0,2021-12-02 14:57:10+00:00,120.28796,-64.0,CHX31_852,2.9276454,130.69313,122.02794
130234,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:10.632999936+00:00,52.4937744140625,13.20045471191406,False,False,7377.0,2021-12-02 14:57:11+00:00,120.664566,-128.0,CHX31_852,2.9639494,130.6938,122.02775
130235,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:11.589999872+00:00,52.49342061705508,13.20140729631697,False,False,7377.0,2021-12-02 14:57:12+00:00,120.664566,0.0,CHX31_852,3.004844,147.22047,121.3197
130236,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:12.790999808+00:00,52.49314130362818,13.2022705078125,False,False,7377.0,2021-12-02 14:57:13+00:00,120.664566,0.0,CHX31_852,3.040675,128.99182,117.92864
130237,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:13.540000+00:00,52.49285888671875,13.20304870605469,False,False,7377.0,2021-12-02 14:57:14+00:00,120.664566,128.0,CHX31_852,3.0738788,119.533226,120.73383
130238,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:14.932000+00:00,52.49240112304688,13.20419311523438,False,False,7377.0,2021-12-02 14:57:15+00:00,120.664566,64.0,CHX31_852,3.1240592,180.65015,123.237076
130239,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:15.976000+00:00,52.49207060215836,13.20517403738839,False,False,7377.0,2021-12-02 14:57:16+00:00,121.03826,64.0,CHX31_852,3.1651523,147.93481,118.89912
130240,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,131.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:16.991000064+00:00,52.49174473649364,13.20595877511161,False,False,7377.0,2021-12-02 14:57:17+00:00,120.664566,-64.0,CHX31_852,3.1999617,125.31347,124.22712
130241,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:17.976000+00:00,52.49146542306674,13.20682198660714,False,False,7377.0,2021-12-02 14:57:18+00:00,120.815704,0.0,CHX31_852,3.2357938,128.99565,117.927734
130242,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:17.976000+00:00,52.49146542306674,13.20682198660714,False,False,7377.0,2021-12-02 14:57:19+00:00,120.815704,-64.0,CHX31_852,3.2357938,0.0,180.0
130243,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,7,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:19.990000128+00:00,52.49081369173729,13.20854840959822,False,False,7377.0,2021-12-02 14:57:20+00:00,120.815704,0.0,CHX31_852,3.3102434,268.0186,121.73356
130244,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:20.683000064+00:00,52.49066162109375,13.20899963378906,False,False,7377.0,2021-12-02 14:57:21+00:00,120.815704,0.0,CHX31_852,3.3291473,68.05482,118.90354
130245,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:21.526000128+00:00,52.49034118652344,13.20991516113281,False,False,7377.0,2021-12-02 14:57:22+00:00,120.44357,64.0,CHX31_852,3.367854,139.34398,119.8286
130246,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,8,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:22.820000+00:00,52.48992919921875,13.21098109654018,False,False,7377.0,2021-12-02 14:57:23+00:00,120.815704,128.0,CHX31_852,3.4141273,166.58394,122.34035
130247,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:23.956000+00:00,52.48964988579184,13.21184430803572,False,False,7377.0,2021-12-02 14:57:24+00:00,120.815704,-64.0,CHX31_852,3.4499607,128.99979,117.92675
130248,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:24.796999936+00:00,52.48933410644531,13.21266174316406,False,False,7377.0,2021-12-02 14:57:25+00:00,120.815704,0.0,CHX31_852,3.4854414,127.73083,122.32686
130249,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:25.668999936+00:00,52.48904470670021,13.21341378348214,False,False,7377.0,2021-12-02 14:57:26+00:00,120.815704,-128.0,CHX31_852,3.518048,117.383835,122.22704
130250,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:26.694000128+00:00,52.48873901367188,13.21434020996094,False,False,7377.0,2021-12-02 14:57:27+00:00,120.815704,-64.0,CHX31_852,3.5566742,139.05382,118.39279
130251,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:27.726000128+00:00,52.48841857910156,13.21525573730469,False,False,7377.0,2021-12-02 14:57:28+00:00,120.815704,64.0,CHX31_852,3.5953822,139.34854,119.82751
130252,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:28.779000064+00:00,52.48809814453125,13.21609497070312,False,False,7377.0,2021-12-02 14:57:29+00:00,120.815704,64.0,CHX31_852,3.6316893,130.70587,122.02441
130253,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:29.852999936+00:00,52.48774124404131,13.21702357700893,False,False,7377.0,2021-12-02 14:57:30+00:00,120.815704,0.0,CHX31_852,3.671938,144.89531,122.19396
130254,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:30.940999936+00:00,52.48741149902344,13.21800231933594,False,False,7377.0,2021-12-02 14:57:31+00:00,120.815704,-64.0,CHX31_852,3.712942,147.61368,118.89349
130255,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:31.951000064+00:00,52.48709106445312,13.21884155273438,False,False,7377.0,2021-12-02 14:57:32+00:00,120.44357,0.0,CHX31_852,3.7492495,130.70801,122.02381
130256,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:32.980000+00:00,52.48676364704714,13.2198486328125,False,False,7377.0,2021-12-02 14:57:33+00:00,120.815704,0.0,CHX31_852,3.791101,150.66496,118.037895
130257,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,9,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:33.775000064+00:00,52.48648433362023,13.22055489676339,False,False,7377.0,2021-12-02 14:57:34+00:00,120.815704,0.0,CHX31_852,3.8219676,111.12031,122.93596
130258,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,10,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:34.808000+00:00,52.48622131347656,13.22128295898438,False,False,7377.0,2021-12-02 14:57:35+00:00,120.815704,0.0,CHX31_852,3.8529987,111.711975,120.61543
130259,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,10,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:35.844000+00:00,52.4858791545286,13.22228131975447,False,False,7377.0,2021-12-02 14:57:36+00:00,120.815704,0.0,CHX31_852,3.8949952,151.18718,119.30921
130260,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,10,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:36.796000+00:00,52.48558044433594,13.22303771972656,False,False,7377.0,2021-12-02 14:57:37+00:00,120.815704,-64.0,CHX31_852,3.9280396,118.95954,122.897705
130261,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,10,1150.0,133.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:37.638000128+00:00,52.48532052767479,13.22385079520089,False,False,7377.0,2021-12-02 14:57:38+00:00,120.815704,-64.0,CHX31_852,3.9617052,121.19664,117.63765
130262,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,11,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:38.607000064+00:00,52.48503112792969,13.22456359863281,False,False,7377.0,2021-12-02 14:57:39+00:00,120.44357,-64.0,CHX31_852,3.993106,113.04204,123.62522
130263,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,11,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:39.700000+00:00,52.48466879634534,13.22557721819197,False,False,7377.0,2021-12-02 14:57:40+00:00,120.44357,0.0,CHX31_852,4.0361915,155.10898,120.34972
130264,D-HXCB,3E0F91,ADAC,CHX31,False,1400.0,11,1125.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:40.653000192+00:00,52.48438948291843,13.22636195591518,False,False,7377.0,2021-12-02 14:57:41+00:00,120.44357,0.0,CHX31_852,4.0695124,119.95376,120.24256
130265,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,11,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:41.650000128+00:00,52.4840636172537,13.22730364118304,False,False,7377.0,2021-12-02 14:57:42+00:00,120.44357,0.0,CHX31_852,4.109218,142.94162,119.544914
130266,D-HXCB,3E0F91,ADAC,CHX31,False,1425.0,11,1150.0,132.0,2021-12-02 14:00:00+00:00,2021-12-02 14:57:42.711000064+00:00,52.48374938964844,13.22822570800781,False,False,7377.0,2021-12-02 14:57:43+00:00,120.44357,64.0,CHX31_852,4.1479545,139.45018,119.16982
