,registration,icao24,operator,callsign,alert,altitude,count,geoaltitude,groundspeed,hour,last_position,latitude,longitude,onground,spi,squawk,timestamp,track,vertical_rate,flight_id,cumdist,compute_gs,compute_track,month
15749,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:32.803000064+00:00,51.21467719643802,13.78974914550781,False,False,20.0,2019-11-30 13:21:33+00:00,9.14708,0.0,CHX38_536,4.765515,177.26439,8.815375,11
15750,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:33.915000064+00:00,51.21551513671875,13.78999452333193,False,False,20.0,2019-11-30 13:21:34+00:00,9.14708,64.0,CHX38_536,4.8166957,184.24991,10.420879,11
15751,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:34.952000+00:00,51.216064453125,13.79006875527872,False,False,20.0,2019-11-30 13:21:35+00:00,9.223923,0.0,CHX38_536,4.8498125,119.2208,4.851038,11
15752,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:35.824999936+00:00,51.21661376953125,13.7902172191723,False,False,20.0,2019-11-30 13:21:36+00:00,9.700392,0.0,CHX38_536,4.8832827,120.492874,9.633393,11
15753,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:36.585999872+00:00,51.216796875,13.79029145111909,False,False,20.0,2019-11-30 13:21:37+00:00,9.700392,-64.0,CHX38_536,4.894633,40.861225,14.284372,11
15754,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:37.901999872+00:00,51.21757507324219,13.79051414695946,False,False,20.0,2019-11-30 13:21:38+00:00,9.700392,64.0,CHX38_536,4.9421296,170.98737,10.1882515,11
15755,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:38.664000+00:00,51.21784274860964,13.79058837890625,False,False,20.0,2019-11-30 13:21:39+00:00,9.700392,-64.0,CHX38_536,4.9584513,58.758156,9.879608,11
15756,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:39.707000064+00:00,51.21840137546345,13.79074096679688,False,False,20.0,2019-11-30 13:21:40+00:00,9.700392,-64.0,CHX38_536,4.992499,122.571754,9.733644,11
15757,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:40.852000+00:00,51.21923931574417,13.79096984863281,False,False,20.0,2019-11-30 13:21:41+00:00,9.700392,0.0,CHX38_536,5.0435705,183.85756,9.73341,11
15758,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:41.549999872+00:00,51.2195651814089,13.79104614257812,False,False,20.0,2019-11-30 13:21:42+00:00,9.700392,0.0,CHX38_536,5.063356,71.22854,8.364224,11
15759,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:41.549999872+00:00,51.2195651814089,13.79104614257812,False,False,20.0,2019-11-30 13:21:43+00:00,9.700392,64.0,CHX38_536,5.063356,0.0,180.0,11
15760,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:43.896000+00:00,51.22091674804688,13.79140493032095,False,False,20.0,2019-11-30 13:21:44+00:00,9.14708,0.0,CHX38_536,5.145667,296.3199,9.464052,11
15761,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:44.924999936+00:00,51.22146606445312,13.79155339421453,False,False,20.0,2019-11-30 13:21:45+00:00,9.14708,0.0,CHX38_536,5.179137,120.49262,9.632391,11
15762,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:45.990000128+00:00,51.22207900225106,13.79173278808594,False,False,20.0,2019-11-30 13:21:46+00:00,9.619728,-64.0,CHX38_536,5.216574,134.77258,10.414048,11
15763,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:46.516999936+00:00,51.22233581542969,13.7917760900549,False,False,20.0,2019-11-30 13:21:47+00:00,9.619728,-128.0,CHX38_536,5.2320876,55.84825,6.043999,11
15764,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:47.895000064+00:00,51.22310315148305,13.79196166992188,False,False,20.0,2019-11-30 13:21:48+00:00,9.619728,-128.0,CHX38_536,5.2787113,167.845,8.63528,11
15765,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:48.970000128+00:00,51.22366177833686,13.7921142578125,False,False,20.0,2019-11-30 13:21:49+00:00,9.619728,-128.0,CHX38_536,5.312759,122.571465,9.732547,11
15766,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:49.368999936+00:00,51.22394109176377,13.79219055175781,False,False,20.0,2019-11-30 13:21:50+00:00,9.619728,0.0,CHX38_536,5.3297825,61.28573,9.732548,11
15767,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:50.720999936+00:00,51.22468592756886,13.79241943359375,False,False,20.0,2019-11-30 13:21:51+00:00,9.619728,64.0,CHX38_536,5.3753514,164.04764,10.921146,11
15768,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:51.599000064+00:00,51.22517395019531,13.7925184095228,False,False,20.0,2019-11-30 13:21:52+00:00,9.619728,0.0,CHX38_536,5.4049044,106.391,7.2573543,11
15769,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:52.624000+00:00,51.22572326660156,13.79266687341639,False,False,20.0,2019-11-30 13:21:53+00:00,9.619728,-64.0,CHX38_536,5.4383745,120.49239,9.631513,11
15770,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:53.635000064+00:00,51.22627258300781,13.79281533730997,False,False,20.0,2019-11-30 13:21:54+00:00,9.619728,-128.0,CHX38_536,5.4718447,120.49236,9.631399,11
15771,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:54.831000064+00:00,51.22682189941406,13.79296380120355,False,False,20.0,2019-11-30 13:21:55+00:00,9.619728,-64.0,CHX38_536,5.505315,120.49233,9.631286,11
15772,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:55.484999936+00:00,51.22714233398438,13.79303803315034,False,False,20.0,2019-11-30 13:21:56+00:00,9.619728,64.0,CHX38_536,5.5247664,70.02571,8.275977,11
15773,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:56.717999872+00:00,51.2279445842161,13.79325866699219,False,False,20.0,2019-11-30 13:21:57+00:00,9.619728,128.0,CHX38_536,5.5736723,176.06046,9.79696,11
15774,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:57.635000064+00:00,51.22836355435646,13.79341125488281,False,False,20.0,2019-11-30 13:21:58+00:00,9.619728,64.0,CHX38_536,5.5994897,92.94425,12.88024,11
15775,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:58.433000192+00:00,51.22865295410156,13.79348342483108,False,False,20.0,2019-11-30 13:21:59+00:00,9.619728,64.0,CHX38_536,5.6170864,63.347496,8.898878,11
15776,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:21:59.900999936+00:00,51.22948080806409,13.79371643066406,False,False,20.0,2019-11-30 13:22:00+00:00,9.619728,64.0,CHX38_536,5.6675873,181.80382,10.0213995,11
15777,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:00.874000128+00:00,51.23007202148438,13.79385458456503,False,False,20.0,2019-11-30 13:22:01+00:00,9.619728,0.0,CHX38_536,5.7034826,129.2233,8.346494,11
15778,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:01.792999936+00:00,51.2305515095339,13.79402160644531,False,False,20.0,2019-11-30 13:22:02+00:00,9.700392,64.0,CHX38_536,5.7329674,106.14388,12.336165,11
15779,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:02.739000064+00:00,51.23111013638771,13.79417419433594,False,False,20.0,2019-11-30 13:22:03+00:00,9.700392,64.0,CHX38_536,5.767015,122.57105,9.730994,11
15780,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:03.848000+00:00,51.23166876324152,13.79432678222656,False,False,20.0,2019-11-30 13:22:04+00:00,9.700392,64.0,CHX38_536,5.801062,122.57102,9.730877,11
15781,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:04.852000+00:00,51.23213195800781,13.79444844013936,False,False,20.0,2019-11-30 13:22:05+00:00,9.700392,64.0,CHX38_536,5.8292627,101.52228,9.363545,11
15782,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:05.706000128+00:00,51.2326463602357,13.7945556640625,False,False,20.0,2019-11-30 13:22:06+00:00,9.223923,-64.0,CHX38_536,5.8604274,112.19209,7.455501,11
15783,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:06.681999872+00:00,51.23323059082031,13.79467113597973,False,False,20.0,2019-11-30 13:22:07+00:00,9.223923,-128.0,CHX38_536,5.8957925,127.31349,7.073276,11
15784,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:06.681999872+00:00,51.23323059082031,13.79467113597973,False,False,20.0,2019-11-30 13:22:08+00:00,9.223923,-64.0,CHX38_536,5.8957925,0.0,180.0,11
15785,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:09+00:00,9.223923,-64.0,CHX38_536,5.954615,211.7621,10.973964,11
15786,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,119.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:10+00:00,9.223923,0.0,CHX38_536,5.954615,0.0,180.0,11
15787,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:11+00:00,9.14708,0.0,CHX38_536,5.954615,0.0,180.0,11
15788,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:12+00:00,9.14708,0.0,CHX38_536,5.954615,0.0,180.0,11
15789,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:13+00:00,9.14708,0.0,CHX38_536,5.954615,0.0,180.0,11
15790,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:08.545000192+00:00,51.23419189453125,13.79496806376689,False,False,20.0,2019-11-30 13:22:14+00:00,9.14708,0.0,CHX38_536,5.954615,0.0,180.0,11
15791,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:14.546999808+00:00,51.2376708984375,13.79585884712838,False,False,20.0,2019-11-30 13:22:15+00:00,9.14708,0.0,CHX38_536,6.166287,762.0191,9.130443,11
15792,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1575.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:15.858000128+00:00,51.23818607653602,13.79592895507812,False,False,20.0,2019-11-30 13:22:16+00:00,9.14708,0.0,CHX38_536,6.197347,111.81727,4.8826222,11
15793,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:15.858000128+00:00,51.23818607653602,13.79592895507812,False,False,20.0,2019-11-30 13:22:17+00:00,9.14708,0.0,CHX38_536,6.197347,0.0,180.0,11
15794,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:15.858000128+00:00,51.23818607653602,13.79592895507812,False,False,20.0,2019-11-30 13:22:18+00:00,9.14708,0.0,CHX38_536,6.197347,0.0,180.0,11
15795,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:18.644000+00:00,51.2398681640625,13.79637847075591,False,False,20.0,2019-11-30 13:22:19+00:00,9.14708,0.0,CHX38_536,6.299805,368.8478,9.522279,11
15796,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:20+00:00,9.14708,0.0,CHX38_536,6.319257,70.02546,8.273651,11
15797,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:21+00:00,9.14708,0.0,CHX38_536,6.319257,0.0,180.0,11
15798,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:22+00:00,9.14708,0.0,CHX38_536,6.319257,0.0,180.0,11
15799,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:23+00:00,9.14708,0.0,CHX38_536,6.319257,0.0,180.0,11
15800,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:24+00:00,9.14708,0.0,CHX38_536,6.319257,0.0,180.0,11
15801,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1525.0,120.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:25+00:00,9.14708,0.0,CHX38_536,6.319257,0.0,180.0,11
15802,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,124.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:26+00:00,9.76668,-128.0,CHX38_536,6.319257,0.0,180.0,11
15803,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,124.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:27+00:00,9.76668,-128.0,CHX38_536,6.319257,0.0,180.0,11
15804,D-HRTB,3E0173,DRF,CHX38,False,1200.0,2,1550.0,124.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:19.302000128+00:00,51.24018859863281,13.7964527027027,False,False,20.0,2019-11-30 13:22:28+00:00,9.76668,-128.0,CHX38_536,6.319257,0.0,180.0,11
15805,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,126.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:28.904999936+00:00,51.24540167339777,13.79806518554688,False,False,20.0,2019-11-30 13:22:29+00:00,13.815025,0.0,CHX38_536,6.638262,1148.4183,10.985399,11
15806,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,126.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:29.454999808+00:00,51.24596030025159,13.79829406738281,False,False,20.0,2019-11-30 13:22:30+00:00,13.815025,0.0,CHX38_536,6.672911,124.73824,14.421231,11
15807,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,126.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:29.454999808+00:00,51.24596030025159,13.79829406738281,False,False,20.0,2019-11-30 13:22:31+00:00,13.815025,0.0,CHX38_536,6.672911,0.0,180.0,11
15808,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1550.0,124.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:31.148000+00:00,51.24684479277013,13.79875183105469,False,False,20.0,2019-11-30 13:22:32+00:00,19.746836,-320.0,CHX38_536,6.728777,201.11667,17.994522,11
15809,D-HRTB,3E0173,DRF,CHX38,False,1175.0,2,1500.0,124.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:32.731000064+00:00,51.24760437011719,13.79927351668074,False,False,20.0,2019-11-30 13:22:33+00:00,23.25922,-320.0,CHX38_536,6.778465,178.87555,23.318005,11
15810,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,123.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:33.878000128+00:00,51.24828791214247,13.79974365234375,False,False,20.0,2019-11-30 13:22:34+00:00,24.482487,-256.0,CHX38_536,6.8231883,161.00551,23.347532,11
15811,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:34.421999872+00:00,51.2486137778072,13.79997253417969,False,False,20.0,2019-11-30 13:22:35+00:00,25.725613,-256.0,CHX38_536,6.844581,77.014244,23.788244,11
15812,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:36+00:00,25.725613,-256.0,CHX38_536,6.8571596,45.28245,27.215622,11
15813,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:37+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15814,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:38+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15815,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:39+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15816,D-HRTB,3E0173,DRF,CHX38,False,1150.0,2,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:40+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15817,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:41+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15818,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:42+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15819,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:43+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15820,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:44+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15821,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:45+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15822,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:46+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15823,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:47+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15824,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:48+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15825,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:49+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15826,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:50+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15827,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:51+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15828,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:52+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15829,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:53+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15830,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:54+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15831,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:55+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15832,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:56+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15833,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:57+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15834,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:58+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
15835,D-HRTB,3E0173,DRF,CHX38,False,1150.0,1,1500.0,122.0,2019-11-30 13:00:00+00:00,2019-11-30 13:22:35.206000128+00:00,51.24879998675847,13.80012512207031,False,False,20.0,2019-11-30 13:22:59+00:00,25.725613,-256.0,CHX38_536,6.8571596,0.0,180.0,11
27121,D-HRTD,3E0175,DRF,3E0175,False,775.0,1,1125.0,130.0,2019-11-30 13:00:00+00:00,2019-11-30 13:29:19.947000064+00:00,52.42886352539062,11.65679931640625,False,False,20.0,2019-11-30 13:29:20+00:00,181.32198,0.0,3E0175_573,,,,11
27122,D-HRTD,3E0175,DRF,3E0175,False,775.0,1,1125.0,130.0,2019-11-30 13:00:00+00:00,2019-11-30 13:29:19.947000064+00:00,52.42886352539062,11.65679931640625,False,False,20.0,2019-11-30 13:29:21+00:00,181.32198,0.0,3E0175_573,,0.0,180.0,11
27123,D-HRTD,3E0175,DRF,3E0175,False,775.0,1,1125.0,130.0,2019-11-30 13:00:00+00:00,2019-11-30 13:29:21.473999872+00:00,52.42796817068326,11.65672956194197,False,False,20.0,2019-11-30 13:29:22+00:00,181.76239,0.0,3E0175_573,,193.88669,182.72662,11
