New RelTime,He,O2,EtOH,AcH,H2O,AcOH,EtOAc,Ethen,H2,CO,CO2
130.778166666667,99.9136,0,0.021278,0.0106173,0.0341411,0.00306009,0,0.00352973,0.00229897,0.00921894,0.002243
130.814166666667,99.916,0,0.0199932,0.0107422,0.0356118,9.12509E-4,1.46823E-4,0.00345306,0.00222849,0.00800196,0.00287084
130.850166666667,99.9199,0,0.0179864,0.0107456,0.0362088,0.00237564,0,0.00425966,0.00186642,0.00547471,0.00123214
130.886166666667,99.9209,0,0.0179129,0.00985551,0.0318439,0.00266403,0,0.00293797,0.00204072,0.00881376,0.00299964
130.922166666667,99.9267,0,0.0166448,0.00897405,0.0323645,0.00134764,0,0.00325848,0.00191151,0.00758166,0.00120231
130.958166666667,99.9233,0,0.0156164,0.00903557,0.0323285,0.00326548,0,0.00419166,0.00186593,0.00878287,0.0016028
130.994166666667,99.9274,0,0.0158407,0.00826101,0.0304433,0.00203847,0,0.00341861,0.0021806,0.00845732,0.00197207
131.030166666667,99.9309,0,0.0140865,0.00902922,0.0314719,9.6411E-4,0,0.00308634,0.00219362,0.00756966,6.68894E-4
131.066,99.9314,0,0.0150142,0.00754296,0.0304209,6.59276E-4,0,0.00332074,0.0018762,0.00900739,7.05043E-4
131.102,99.9359,0,0.012683,0.00757632,0.0296427,0.0021297,0,0.00296881,0.00210838,0.00537114,0.0016703
131.137833333333,99.9354,0,0.0119196,0.00710827,0.0313161,0.00139756,0,0.00331805,0.00205065,0.00618148,0.00132999
131.173833333333,99.9376,0,0.0128533,0.00681637,0.0292249,0.00170307,0,0.00260309,0.00218213,0.00648915,5.23808E-4
131.209833333333,99.9388,0,0.0116561,0.00515781,0.0293088,0.00133327,0,0.00292933,0.00193154,0.00761397,0.00131857
131.245833333333,99.9383,0,0.0111426,0.00601277,0.0302329,0.00215012,0,0.00312394,0.00172793,0.00554734,0.0017706
131.281833333333,99.9373,0,0.0103699,0.00591745,0.031284,0.00126715,0,0.00277726,0.00142413,0.00853091,0.00116826
131.317833333333,99.9413,0,0.0111175,0.00517252,0.0276833,4.80634E-5,0,0.00296581,0.00191858,0.00746553,0.00236102
131.353666666667,99.9413,0,0.0105824,0.00679473,0.0274784,7.47915E-4,0,0.00290439,0.00215037,0.00656236,0.00143227
131.389666666667,99.9392,0,0.00915993,0.00596585,0.0287984,0.00127854,0,0.00225009,0.00186142,0.0106417,8.79101E-4
131.425666666667,99.947,0,0.00833505,0.00628449,0.0248911,0.00127961,0,0.00313536,0.00209454,0.00562154,0.00135889
131.461666666667,99.94,0,0.00839518,0.0064126,0.0282859,0.00139042,0,0.00264838,0.00213997,0.00929459,0.0014149
131.497666666667,99.9456,0,0.0083404,0.00510265,0.02541,0.00241623,0,0.00250263,0.00214054,0.00777041,7.28255E-4
131.533666666667,99.9478,0,0.00847435,0.00498264,0.0271361,0.00112567,0,0.00248332,0.00177954,0.00500046,0.00125507
131.5695,99.9442,0,0.00773433,0.00572303,0.029635,0.00122733,0,0.00301001,0.00196346,0.00550973,0.00104465
131.605333333333,99.9485,0,0.0082495,0.00428139,0.0266344,9.89759E-4,0,0.00254606,0.00237221,0.00496228,0.00149532
131.641333333333,99.9506,0,0.00724358,0.00472045,0.0238412,0.00272408,0,0.00304166,0.00192546,0.00374765,0.0021879
131.677333333333,99.9457,0,0.00764365,0.00431974,0.0264866,0.0025948,0,0.00249566,0.00208412,0.00737484,0.00126894
131.713166666667,99.9481,0,0.00730146,0.0049737,0.0250489,5.94E-4,2.29349E-5,0.00217059,0.00190094,0.00860429,0.00133357
131.749166666667,99.9448,0,0.00723634,0.00469014,0.026349,0.00196215,0,0.00272129,0.00188208,0.00837595,0.00202221
131.785166666667,99.9509,0,0.00648161,0.00427803,0.0244326,0.00218168,0,0.00298959,0.00189497,0.00560073,0.00121438
131.821166666667,99.9496,0,0.00634304,0.00434966,0.0244654,0.00339074,0,0.00306234,0.00153596,0.00591933,0.0013692
131.857166666667,99.956,0,0.00690415,0.00367861,0.0233033,0.00120254,0,0.00248931,0.00186139,0.00323834,0.00129039
131.893166666667,99.9508,0,0.00648044,0.00469525,0.0243856,0.0014051,0,0.00192267,0.00183876,0.00741375,0.00103449
131.929166666667,99.954,0,0.00638215,0.00399577,0.0248767,0.00244879,0,0.00189391,0.00150537,0.00350778,0.00135165
131.965166666667,99.9512,0,0.00622569,0.00407763,0.0241356,0.00147272,0,0.00237273,0.00156025,0.00740496,0.00158645
132.001166666667,99.9545,0,0.00567606,0.004404,0.0235319,0.00193423,0,0.00227628,0.0016328,0.0054644,5.52256E-4
132.037166666667,99.9533,0,0.00668249,0.00330193,0.0247744,0.00102443,0,0.00194518,0.0017911,0.00562745,0.00153953
132.073166666667,99.9497,0,0.00647491,0.00430143,0.025183,0.00133665,0,0.00166326,0.0016381,0.00880423,9.29114E-4
132.109333333333,99.9539,0,0.00560751,0.00406508,0.0241496,9.51535E-4,0,0.00303736,0.00206377,0.00531521,9.50188E-4
132.145333333333,99.9528,0,0.00516745,0.00455743,0.024696,0.00136013,0,0.0024237,0.00126693,0.00655107,0.00119806
132.181333333333,99.9547,0,0.0050119,0.00432214,0.0218734,0.00249,0,0.00226366,0.00160815,0.00639208,0.00136191
132.217333333333,99.9552,0,0.00503546,0.00461026,0.022672,0.00156703,0,0.00175385,0.00175448,0.00695706,4.77885E-4
132.2535,99.9555,0,0.00588898,0.00335867,0.0228309,0.00171705,0,0.00257209,0.00203828,0.00469167,0.00136326
132.2895,99.9527,0,0.00537199,0.0038538,0.0235953,0.00223938,0,0.00260424,0.00185803,0.00645219,0.00131195
132.325333333333,99.9575,0,0.00484661,0.00320786,0.0223111,0.0019863,0,0.00261075,0.00171526,0.00512634,7.46584E-4
132.361333333333,99.9562,0,0.00508859,0.0036203,0.0228622,0.0011244,0,0.00175225,0.00203699,0.00540377,0.00195099
132.3975,99.9535,0,0.00490587,0.00422411,0.0255109,0.00125191,0,0.00207417,0.00160103,0.00670028,2.21755E-4
132.4335,99.9555,0,0.00510272,0.00357062,0.0229758,0.00159024,0,0.00168764,0.00189022,0.00686781,7.99041E-4
132.4695,99.9569,0,0.00419258,0.00395179,0.021808,0.00193249,0,0.00218889,0.00187102,0.00601474,0.00111775
132.5055,99.9607,0,0.004784,0.00278204,0.0212926,0.00107437,0,0.00288892,0.00164405,0.00367011,0.00113053
132.5415,99.9575,0,0.00486081,0.00293047,0.021009,0.00132073,0,0.00242167,0.00149087,0.00654328,0.00191634
132.5775,99.9579,0,0.00512797,0.00324258,0.0214712,9.66756E-4,0,0.0019096,0.00153118,0.00758814,2.48755E-4
132.6135,99.9625,0,0.00484586,0.00350349,0.0193771,6.92168E-4,0,0.00176465,0.00159138,0.00478465,9.57151E-4
132.6495,99.9591,0,0.00492793,0.00324531,0.0190987,0.00138401,0,0.00254167,0.00161886,0.00743332,6.03017E-4
132.685333333333,99.9602,0,0.00428498,0.00371596,0.0199361,0.00165363,0,0.00216948,0.00135755,0.00616099,5.33703E-4
132.721333333333,99.9584,0,0.00428679,0.00365758,0.0207876,0.0012047,0,0.00206737,0.00147582,0.0067215,0.0013871
132.757333333333,99.9578,0,0.00422371,0.00292963,0.0199153,0.00213496,0,0.0020559,0.00186306,0.00820291,9.16385E-4
132.793333333333,99.9587,0,0.00409704,0.00256173,0.0209715,0.00246292,0,0.00266803,0.00163089,0.00604227,9.05908E-4
132.829333333333,99.9568,0,0.00448379,0.00378776,0.0226697,0.00126557,0,0.00148349,0.0015592,0.0065355,0.00141192
132.865333333333,99.9579,0,0.00425048,0.00277781,0.0203209,0.00189029,0,0.00282638,0.00174678,0.00702082,0.00130274
132.901166666667,99.9608,0,0.0042178,0.00338256,0.0201948,0.00211306,0,0.00225441,0.00167536,0.00525668,8.60474E-5
132.937166666667,99.9593,0,0.00415122,0.0036509,0.0218702,0.00215578,0,0.00229415,0.00173523,0.00380868,0.00107262
132.973166666667,99.9504,0,0.00444495,0.00950112,0.02017,8.58582E-5,3.94329E-4,0.00202333,0.00132134,0.0078889,0.00372207
133.009333333333,99.77,0,0.106897,0.0643201,0.0200456,0.0114034,0.00175242,0,7.63128E-4,0.00824796,0.0165919
133.045166666667,99.2136,0,0.536328,0.187276,0.0228616,0.0109264,0.0035888,0,1.88942E-5,0.0050355,0.0203705
133.081166666667,98.8895,0,0.770815,0.299976,0.0328995,0,2.81906E-4,0.00593098,5.56487E-4,0,0
133.117166666667,98.9738,0,0.662531,0.300669,0.0446782,0,0,0.0157215,0.00256567,0,0
133.153166666667,99.1837,0,0.490096,0.247688,0.0565754,0,0,0.018236,0.00372696,0,0
133.189166666667,99.378,0,0.354106,0.186251,0.0551948,0.00123713,0,0.0138432,0.00386587,0.00750565,0
133.225166666667,99.5203,0,0.254909,0.144373,0.0568988,7.48832E-4,0,0.0131921,0.00405923,0.00556636,0
133.261166666667,99.6182,0,0.190856,0.110283,0.0597973,0,0,0.013121,0.00355974,0.00419286,2.23683E-5
133.297,99.6905,0,0.145494,0.0831684,0.0520758,0.00539208,0,0.0110813,0.00357912,0.00871865,0
133.333,99.7484,0,0.116137,0.0609581,0.0529514,1.66689E-4,1.04494E-4,0.00854259,0.00322712,0.00877518,7.87359E-4
133.369,99.7802,0,0.0933514,0.0493363,0.053818,0.00290768,0,0.00686029,0.00365071,0.0089306,9.1223E-4
133.404833333333,99.8084,0,0.0770446,0.0398028,0.0516802,0.00216405,0,0.00772783,0.00325126,0.00915768,7.60398E-4
133.440666666667,99.8326,0,0.0646213,0.0317868,0.0471807,0.00448794,0,0.00633238,0.00302599,0.00908577,9.20301E-4
133.476666666667,99.8475,0,0.0563148,0.0288738,0.0471223,8.25018E-4,0,0.00436572,0.00292225,0.00984083,0.00218702
133.5125,99.8627,0,0.0496632,0.0254185,0.0433281,2.55612E-4,0,0.00455326,0.00320703,0.00825014,0.00258701
133.5485,99.8655,0,0.0451551,0.0214743,0.0437254,0.00266026,0,0.00318641,0.00292464,0.0138952,0.00147757
133.5845,99.8782,0,0.0396036,0.0191282,0.0438956,8.35449E-4,0,0.00409056,0.0024187,0.00914961,0.00265753
133.620666666667,99.8868,0,0.0348685,0.017536,0.0394118,0.00274754,0,0.00388749,0.00230665,0.00967052,0.00272695
133.6565,99.8927,0,0.033355,0.0152219,0.0403309,7.34484E-4,0,0.003191,0.00247922,0.0109117,0.00103193
133.6925,99.8946,0,0.028506,0.0158055,0.0391993,0.00260045,0,0.00448797,0.00320412,0.0096182,0.00194411
133.7285,99.8983,0,0.0275695,0.0135066,0.0403646,0.0026426,0,0.00500346,0.00241505,0.00841328,0.00182413
133.7645,99.902,0,0.0236609,0.0135205,0.0390681,0.00275465,0,0.00451116,0.00238916,0.0103626,0.00175094
133.800333333333,99.9094,0,0.0238981,0.0103214,0.0370187,0.00218737,0,0.00450584,0.00204165,0.00810171,0.00252426
133.8365,99.9157,0,0.0211967,0.009563,0.0354318,0.00264928,0,0.0035851,0.00203736,0.00814749,0.00165123
133.8725,99.9162,0,0.0205575,0.0102874,0.0356459,0.00260053,0,0.00329582,0.00238408,0.00740335,0.00163672
133.9085,99.918,0,0.0190658,0.0103154,0.0337925,0.00160001,0,0.00350674,0.00215111,0.0097571,0.00186126
133.9445,99.9233,0,0.0178362,0.00731684,0.0352704,0.00127865,0,0.00329313,0.00248962,0.0069658,0.00225399
133.9805,99.9272,0,0.0167792,0.00843006,0.0305632,0.00160326,0,0.00317403,0.00249306,0.00776715,0.00198574
134.0165,99.9264,0,0.0148742,0.0083868,0.0331779,0.00214696,0,0.00349051,0.00256815,0.00761657,0.00132694
134.0525,99.9273,0,0.0154949,0.00719331,0.0312491,0.00270176,0,0.00337344,0.00228928,0.00848499,0.00189432
134.088333333333,99.9301,0,0.0137751,0.00782169,0.0327576,0.00104587,0,0.00330013,0.00207294,0.00714698,0.00194058
134.124333333333,99.9304,0,0.0142704,0.00725654,0.0319775,0.0010294,0,0.00318569,0.00207399,0.00817444,0.00166016
134.1605,99.9332,0,0.0123047,0.00648291,0.0340993,0.00109315,0,0.00358219,0.0019097,0.00579149,0.00151022
134.196333333333,99.9337,0,0.0127635,0.00653109,0.0311257,8.19111E-4,0,0.00267597,0.00196837,0.00823343,0.00216504
134.232333333333,99.9361,0,0.0112728,0.0059545,0.0314193,0.0029991,0,0.00347995,0.00192105,0.00516393,0.00164095
134.268333333333,99.9362,0,0.0114367,0.00529265,0.0303682,0.00128573,0,0.00277322,0.00251703,0.00795459,0.00213795
134.304333333333,99.9379,0,0.0110311,0.00658914,0.0306037,0.00200968,0,0.00300103,0.00175802,0.00688932,2.69209E-4
134.340333333333,99.9371,0,0.0112036,0.0058677,0.0302092,0.00199091,0,0.00216875,0.00220203,0.00764147,0.00164106
134.376333333333,99.9422,0,0.00981413,0.00536147,0.0283034,0.00215537,0,0.00297995,0.00196454,0.00585297,0.00135987
134.412333333333,99.9374,0,0.010362,0.00551661,0.0305843,0.00219424,0,0.00284058,0.00224667,0.00722379,0.0016433
134.448333333333,99.9417,0,0.00988253,0.00604022,0.0295115,0.0017102,0,0.00273376,0.0017929,0.00548473,0.00110766
134.484333333333,99.9403,0,0.00960697,0.00578306,0.02877,0.00158961,0,0.00235901,0.00227843,0.00828834,0.00104591
134.520333333333,99.9408,0,0.00856671,0.00546015,0.0294859,0.00236591,0,0.00246326,0.00197379,0.00722687,0.00164795
134.556333333333,99.9436,0,0.00899054,0.00491461,0.0291678,9.3079E-4,0,0.00283704,0.00236783,0.00588237,0.00131331
134.592333333333,99.9462,0,0.00824821,0.00475861,0.0251994,0.00148884,0,0.00272506,0.00191589,0.00826136,0.00118819
134.628333333333,99.9444,0,0.00843843,0.0051946,0.0264826,0.00284694,0,0.00294014,0.00197126,0.00659026,0.00118648
134.664333333333,99.9465,0,0.00828893,0.00473882,0.0266473,0.00157934,0,0.00318425,0.00163364,0.00582487,0.00160211
134.700166666667,99.9458,0,0.0077379,0.0054891,0.0264978,0.00243301,0,0.00216434,0.00179793,0.00682089,0.00124975
134.736166666667,99.948,0,0.0077151,0.00553517,0.0274293,0.00141871,0,0.00180431,0.00188772,0.00571339,5.40639E-4
134.772166666667,99.9498,0,0.00697154,0.00423142,0.0254654,0.00168851,0,0.00267096,0.00208978,0.00605224,0.00106924
134.808166666667,99.9475,0,0.00767008,0.00504345,0.0258576,0.00186848,0,0.00192584,0.00213598,0.00701316,9.79727E-4
134.844166666667,99.9509,0,0.00771265,0.00378934,0.0235626,9.41963E-4,0,0.00211634,0.00214972,0.00671553,0.00209585
134.880166666667,99.9477,0,0.00657215,0.00443523,0.026411,0.00263467,0,0.00269841,0.0015285,0.006392,0.00162559
134.916333333333,99.9495,0,0.00613094,0.0046723,0.0257287,0.001606,0,0.0024816,0.00175942,0.00672064,0.00137153
134.952333333333,99.9492,0,0.00633216,0.00464875,0.0264153,7.80127E-4,0,0.003156,0.00220431,0.00640211,9.11181E-4
134.988166666667,99.9487,0,0.0066507,0.00342113,0.0279264,0.00125458,0,0.00255198,0.00173234,0.0066526,0.00107833
135.024,99.9507,0,0.00643307,0.00469317,0.0249137,0.00200289,0,0.00255416,0.00182628,0.00619443,7.11379E-4
135.06,99.9538,0,0.00555482,0.00483032,0.0242932,0.00150486,0,0.00278772,0.00212655,0.0042339,8.54691E-4
135.096,99.9522,0,0.00668811,0.00418145,0.0238524,0.00150593,0,0.00161855,0.00184787,0.0070494,0.00104827
135.132,99.951,0,0.0059874,0.00446084,0.0252489,0.00217712,0,0.00211891,0.00166925,0.00629293,0.00107495
135.168,99.9524,0,0.00582411,0.00451052,0.0258921,0.00185876,0,0.00222903,0.00199133,0.00480012,4.7189E-4
135.204,99.9476,0,0.00572536,0.00384533,0.0277845,0.00200893,0,0.00204243,0.00174525,0.00808561,0.00113917
135.239833333333,99.9516,0,0.00578503,0.00434216,0.0245538,0.00238618,0,0.00232545,0.00170853,0.00658938,7.06195E-4
135.275833333333,99.9528,0,0.00523207,0.00418402,0.0242341,0.00222697,0,0.00246291,0.00187902,0.00630845,6.9486E-4
135.311666666667,99.9535,0,0.00605067,0.00329009,0.0247855,0.00119815,0,0.00276565,0.00125601,0.00619059,9.87686E-4
135.347666666667,99.9549,0,0.0056513,0.00335462,0.0236574,0.00114763,0,0.0017747,0.00161245,0.00705549,8.89034E-4
135.383666666667,99.9545,0,0.00430363,0.00431937,0.0230254,0.00260891,0,0.00272516,0.00184295,0.00596945,6.63723E-4
135.419666666667,99.9532,0,0.00451927,0.00372536,0.024879,0.00190861,0,0.00242241,0.00206438,0.0061412,0.00112435
135.455666666667,99.9553,0,0.00481534,0.00379024,0.0228589,0.0015693,0,0.00242375,0.00167105,0.00636782,0.00119711
135.491666666667,99.9553,0,0.00500666,0.00377758,0.0233769,0.00195187,0,0.00185187,0.00218432,0.00576235,7.478E-4
135.527666666667,99.9552,0,0.00489976,0.00332374,0.0248604,0.00148071,0,0.00226769,0.00211941,0.00477654,0.00111798
135.563666666667,99.9535,0,0.0057364,0.00373282,0.0242228,0.00115556,0,0.00178368,0.00144062,0.00745519,9.89757E-4
135.599666666667,99.9575,0,0.0057671,0.0025834,0.0228077,9.51633E-4,0,0.00242388,0.00141996,0.00524105,0.0013165
135.635666666667,99.9558,0,0.00439585,0.00359641,0.021843,0.00243769,0,0.00193583,0.00230651,0.00622724,0.00147436
135.671666666667,99.9552,0,0.0047488,0.00375675,0.022804,0.00190784,0,0.00200765,0.00165292,0.00726028,6.25695E-4
135.7075,99.9562,0,0.00543141,0.00328985,0.0221186,0.00161605,0,0.00253575,0.00203332,0.00585965,9.27521E-4
135.7435,99.9571,0,0.00518284,0.0032221,0.02141,8.98991E-4,0,0.00192902,0.0019177,0.00783005,4.86887E-4
135.7795,99.9576,0,0.00543654,0.0032061,0.0227811,0.00141497,0,0.00200734,0.00107765,0.00575858,7.18834E-4
135.815666666667,99.9564,0,0.00439298,0.00307069,0.0224273,0.00244603,0,0.00234532,0.00181396,0.00528894,0.00179038
135.851666666667,99.957,0,0.00547272,0.00392783,0.022128,0.00131617,0,0.00183838,0.00146602,0.00571386,0.00114867
135.8875,99.9564,0,0.00501527,0.00304339,0.0230461,0.00209433,0,0.00241732,0.00201107,0.00460135,0.00133937
135.9235,99.954,0,0.00459392,0.00295379,0.0228482,0.00195346,0,0.00221512,0.00172476,0.00849993,0.00121838
135.9595,99.9606,0,0.00367753,0.0036891,0.020756,0.00161165,0,0.00179688,0.00148826,0.00591444,4.98807E-4
135.9955,99.9556,0,0.00433592,0.00513289,0.0218393,0.00151899,0,0.00273951,0.00146831,0.00521377,0.00214348
136.0315,99.8585,0,0.0441979,0.0394075,0.0222378,0.00773542,0.00150425,0,0.00154917,0.0112262,0.0136832
136.0675,99.3522,0,0.431769,0.142353,0.0231788,0.0128642,0.00557789,0,0,0.0121283,0.0199545
136.103666666667,98.9197,0,0.769509,0.271123,0.0307021,0,8.71812E-4,0.0031902,0,0,0.0049266
136.139666666667,98.9096,0,0.735536,0.292473,0.0448473,0,0.00391725,0.0116914,0.00188829,0,0
136.175666666667,99.1166,0,0.541016,0.257303,0.057283,0.00324883,0,0.0207246,0.00378627,0,0
136.211666666667,99.3287,0,0.393973,0.197633,0.0581278,0,0,0.0144511,0.00405675,0.00307824,0
136.247666666667,99.4824,0,0.288361,0.14628,0.0600821,0,0,0.00871027,0.0039984,0.0101212,0
136.283666666667,99.5887,0,0.211365,0.112136,0.0588623,0.00295261,0,0.0116824,0.00369639,0.010643,0
136.319666666667,99.6777,0,0.161568,0.0833043,0.0558347,8.75913E-4,0,0.0101829,0.0032427,0.00726792,0
136.355666666667,99.7284,0,0.122324,0.0692253,0.0531351,0.00486446,0,0.0108684,0.00369098,0.00747863,0
136.3915,99.7673,0,0.103258,0.0541435,0.0530369,0.00227008,0,0.00786507,0.00334217,0.00800798,7.62055E-4
136.4275,99.8015,0,0.0853618,0.0386181,0.0478297,0.00148873,0,0.00702001,0.00386983,0.0104303,0.00388724
136.4635,99.8253,0,0.0697617,0.0360265,0.047987,0.00200346,0,0.00559222,0.00350788,0.00806241,0.00179342
136.499166666667,99.841,0,0.0602801,0.0299366,0.0429953,0.00443448,0,0.00612732,0.00326179,0.00971033,0.0022962
136.535,99.8547,0,0.0513681,0.0261173,0.0477484,0.00144843,0,0.00566737,0.00267973,0.00897658,0.00132133
136.571166666667,99.8679,0,0.0470449,0.0227194,0.0426844,0.00272141,0,0.00400597,0.00281956,0.00921633,8.78371E-4
136.607166666667,99.876,0,0.0411848,0.0185222,0.0460621,0.00118163,0,0.00259031,0.00265802,0.00878891,0.00305343
136.643,99.88,0,0.0346375,0.0189581,0.0454599,0.00252365,0,0.00474445,0.00262527,0.0110389,0
136.678833333333,99.8892,0,0.0328639,0.0171652,0.0422851,0.0030595,0,0.00482762,0.00293336,0.00646022,0.00117539
136.714833333333,99.8995,0,0.0298574,0.0143933,0.0403763,0,3.0337E-5,0.0049468,0.0026308,0.00704334,0.00118045
136.750833333333,99.9012,0,0.0277415,0.0135509,0.0384667,0.00186269,0,0.00404995,0.00246528,0.00951461,0.00115709
136.786666666667,99.9041,0,0.0259887,0.0121556,0.0389378,0.00134641,0,0.00444914,0.00264049,0.00796433,0.00242572
136.8225,99.9077,0,0.0243513,0.013268,0.036201,8.74003E-4,0,0.00294757,0.00271048,0.0108936,0.00108359
136.858333333333,99.9084,0,0.022129,0.0102276,0.0405874,0.00233232,0,0.00385441,0.00278276,0.00828458,0.00135813
136.894333333333,99.9132,0,0.019924,0.0111904,0.0369032,0.00367245,0,0.00376361,0.00235098,0.00837808,6.47063E-4
136.930333333333,99.9171,0,0.0189137,0.01037,0.0368544,0.00125628,0,0.0041858,0.00256308,0.00762794,0.0011273
136.966166666667,99.9196,0,0.0182365,0.00843571,0.0352629,0.00140125,0,0.00371465,0.00270198,0.00816636,0.00244715
137.002166666667,99.9241,0,0.0168552,0.00859404,0.0364983,0.00169984,0,0.00324118,0.00216876,0.00620809,6.74361E-4
137.038166666667,99.9232,0,0.016589,0.00694027,0.03452,0.00261137,0,0.00307503,0.00226603,0.00893227,0.00182344
137.074166666667,99.9243,0,0.0159309,0.00853562,0.0347359,0.00288762,0,0.00342246,0.00244861,0.00653428,0.00115476
137.11,99.929,0,0.0155183,0.00865254,0.0315124,0.00153239,0,0.00277556,0.00204675,0.00760819,0.0013759
137.146,99.926,0,0.0149456,0.00769479,0.0328886,0.00194037,0,0.00275078,0.00249921,0.00946126,0.00181794
137.182,99.932,0,0.0123754,0.00839893,0.0333176,0.00169313,0,0.00389359,0.00202983,0.00596174,3.43063E-4
137.217833333333,99.9342,0,0.0131269,0.00725667,0.0302436,0.00128009,0,0.00214952,0.0018706,0.008364,0.00151315
137.253833333333,99.9331,0,0.0115476,0.00686875,0.0321325,6.19393E-4,0,0.00398175,0.00220381,0.0082347,0.00127203
137.289833333333,99.9343,0,0.0118116,0.00650295,0.0323599,6.6776E-4,0,0.00323148,0.00214573,0.00718707,0.00174885
137.325833333333,99.9347,0,0.0110609,0.00742381,0.0322945,1.83025E-4,0,0.00230097,0.00223239,0.0081116,0.00168855
137.361833333333,99.9345,0,0.0105105,0.00618086,0.0319233,0.00152889,0,0.00287036,0.00244052,0.00928489,7.47806E-4
137.397833333333,99.9362,0,0.0109379,0.00469048,0.0319958,0.00179036,0,0.00290701,0.00202691,0.00748306,0.00200518
137.433833333333,99.9399,0,0.00991458,0.00594724,0.0271074,0.00148558,0,0.00353286,0.00211642,0.00827491,0.00168335
137.469833333333,99.9406,0,0.00961901,0.00500567,0.029879,0.00172642,0,0.00286325,0.00185613,0.0067881,0.00165763
137.505666666667,99.9412,0,0.0095649,0.00587094,0.0288215,0.00132153,0,0.00336088,0.00244618,0.00623613,0.0011674
137.541666666667,99.9423,0,0.00924706,0.00608643,0.0273214,0.00164123,0,0.00311262,0.00207398,0.00641261,0.00177701
137.577666666667,99.94,0,0.00871683,0.00515697,0.0300498,0.00168713,0,0.00357421,0.00217563,0.00705536,0.0015913
137.613666666667,99.9462,0,0.00809442,0.00550087,0.0272927,0.00165227,0,0.00312496,0.00186197,0.0053925,9.09687E-4
137.649666666667,99.9459,0,0.00875789,0.00512561,0.0276476,0.00209057,0,0.00285138,0.00198399,0.00501609,6.46501E-4
137.685666666667,99.9448,0,0.00941089,0.00589242,0.0273868,0.00123339,0,0.00198505,0.00168304,0.00691587,6.48128E-4
137.721666666667,99.9464,0,0.00828487,0.00492697,0.0273106,0.0011798,0,0.00237372,0.00215016,0.006661,7.29723E-4
137.757666666667,99.9458,0,0.00815303,0.00474769,0.0288991,0.00106115,0,0.00244797,0.00179762,0.00644566,6.50175E-4
137.793666666667,99.9455,0,0.0084621,0.00472429,0.0274107,0.00175629,0,0.002314,0.00193039,0.00624933,0.00161143
137.829833333333,99.9496,0,0.00791606,0.00380544,0.0262819,0.00121677,0,0.00259868,0.00155549,0.00613525,8.99721E-4
137.865833333333,99.9497,0,0.00842824,0.00509329,0.02645,6.76716E-4,0,0.00215033,0.00195807,0.00490121,6.53858E-4
137.901833333333,99.9486,0,0.00739628,0.00382961,0.0266994,0.00175316,0,0.00238272,0.0018546,0.00539603,0.00207986
137.937833333333,99.9521,0,0.00714605,0.00338876,0.0243484,0.00183606,0,0.00264873,0.00198383,0.00467182,0.0018332
137.973833333333,99.9515,0,0.00694243,0.00362618,0.0256346,0.00174323,0,0.00198142,0.00209569,0.00578247,7.30506E-4
138.009833333333,99.9494,0,0.00685511,0.00387823,0.0259877,0.00121633,0,0.00215347,0.00196963,0.00681328,0.00174442
138.045833333333,99.9505,0,0.00662629,0.00478263,0.0251558,8.68348E-4,0,0.00213105,0.00182513,0.00775771,4.01067E-4
138.081833333333,99.9534,0,0.00614361,0.00536004,0.0249378,0,0,0.00253574,0.0018813,0.00519441,5.55317E-4
138.117833333333,99.9511,0,0.00472898,0.00423278,0.0258272,0.00136413,0,0.0029598,0.00180414,0.00730799,7.09309E-4
138.154,99.9467,0,0.00635258,0.00349929,0.0277187,0.00152289,0,0.00247291,0.0020524,0.008377,0.00130381
138.189833333333,99.9481,0,0.00737653,0.00288193,0.0273764,8.792E-5,2.56314E-4,0.00218303,0.00209337,0.00744588,0.00218549
138.225833333333,99.9504,0,0.00505012,0.00406448,0.0259418,0.00230541,0,0.00313383,0.00168463,0.00651194,8.7722E-4
138.261666666667,99.9515,0,0.00593814,0.00362355,0.0255666,7.64719E-4,0,0.00224983,0.00183674,0.00754033,0.00101846
138.297666666667,99.9499,0,0.00518579,0.00515105,0.026295,0.00193003,0,0.00295753,0.00178952,0.00582893,9.34588E-4
138.333666666667,99.9519,0,0.00532925,0.00364652,0.0251648,0.00219324,0,0.00197722,0.00188843,0.00710537,8.21701E-4
138.369666666667,99.9533,0,0.00532722,0.00407287,0.0246565,0.00226669,0,0.00205195,0.00197245,0.00616377,1.90136E-4
138.405666666667,99.9549,0,0.0057634,0.00308952,0.0234939,0.0017914,0,0.00211452,0.00182623,0.00542396,0.00162903
138.441666666667,99.9511,0,0.00616706,0.00422141,0.026041,0.00149103,0,0.00172006,0.00180178,0.00656522,9.25381E-4
138.477666666667,99.9515,0,0.00508804,0.00290519,0.024363,0.00243856,0,0.00276473,0.00196477,0.00789665,0.00107913
138.513666666667,99.9583,0,0.00564825,0.00360933,0.0209104,0.0012482,0,0.002147,0.00172069,0.00475655,0.00161828
138.549666666667,99.9568,0,0.00508359,0.00437356,0.0225223,0.00119781,0,0.00257236,0.00183647,0.0048278,7.794E-4
138.585666666667,99.9568,0,0.00513138,0.00347788,0.0221968,0.00146359,0,0.00259062,0.00178335,0.00524778,0.00129628
138.621833333333,99.9548,0,0.00496397,0.00387167,0.0226609,0.00135562,0,0.00250762,0.00190769,0.00722954,6.96734E-4
