,Model,Subset,Chi2,redChi2,AIC,BIC,r2,AE,MAE,absMAE,CalcTime,params
3984,Lorentz/SkewedGauss,subset2,88273539.4964,328154.42192,3512.45182456,3537.79463062,-54420235.8401,143148.04093,518.652322211,518.652322211,1.76,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.24502641650054302, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-16.368381551987483, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=3.3378027028650994, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=-0.76917215630273561, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=3.7644267863784306e-08, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.17045077317915902, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.13139369743907658, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.26278739487815317, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=9.1195722267046713e-08, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3985,Lorentz/SkewedVoigt,subset2,0.00102849132853,3.82338783839e-06,-3436.01742824,-3410.67462218,0.996010520111,-0.00147802177768,-5.3551513684e-06,5.3551513684e-06,0.076,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=26.665978780576093, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-0.15786600351208654, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.10840254031317587, bounds=[0.0:inf]>), ('f2_skew', <Parameter 'f2_skew', value=7.8321414604325224, bounds=[-inf:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.10840254031317587, bounds=[-inf:inf], expr='f2_sigma'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=16.202902759405212, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.030668071627779018, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.13766704475290759, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.27533408950581517, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=37.463899703179088, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3986,Lorentz/BoseEinstein,subset2,0.00756005435994,2.80002013331e-05,-2887.45666288,-2865.73425769,0.970674606206,-0.000507075370685,-1.83722960393e-06,1.83722960393e-06,0.014,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=570.16616871098768, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=34.571642764099373, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.16465052601172223, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-3.2475973513124043, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.064870064934918037, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=1.7779148422082733, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=3.5558296844165467, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=-0.58143526539918422, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3987,Lorentz/MaxwellBoltzmann,subset2,0.00409172463693,1.51545356923e-05,-3056.89632737,-3035.17392217,0.984128229586,-0.000192627797846,-6.97926803788e-07,6.97926803788e-07,0.028,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=5.448715625271204 +/- 2.9e+05, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.28202510733398317 +/- 1.65e+04, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.6300736414014367 +/- 0.0186, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.296804325580093 +/- 2.16e+04, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.17366623158036634 +/- 0.00817, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.5177002673183051 +/- 0.014, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=1.0354005346366102 +/- 0.028, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=0.18249122351114985 +/- 1.34e+04, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3988,Lorentz/FermiDirac,subset2,0.00409199868052,1.51555506686e-05,-3056.87784286,-3035.15543767,0.984127166985,-0.000257678664349,-9.33618349092e-07,9.33618349092e-07,0.878,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=35.804473470848379 +/- nan, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=-2.5382323029567351 +/- nan, bounds=[-inf:inf]>), ('f2_kt', <Parameter 'f2_kt', value=0.62997569445499069 +/- 0.12, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.00051335135798568797 +/- 0.63, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.17361453045965766 +/- 0.0637, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.51775467498166372 +/- 0.0694, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=1.0355093499633274 +/- 0, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=0.0003156027889677201 +/- 0, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3989,Lorentz/Donaich,subset2,0.000820459014088,3.05003350962e-06,-3498.38910083,-3473.04629477,0.996817445574,0.000143228912734,5.18945335994e-07,5.18945335994e-07,0.118,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.027672525248206445 +/- 675, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.047008277716170145 +/- 0.0011, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.08879108903886257 +/- 0.00272, bounds=[0.0:inf]>), ('f2_gamma', <Parameter 'f2_gamma', value=0.1823464155960705 +/- 0.00357, bounds=[-inf:inf]>), ('f2_height', <Parameter 'f2_height', value=0.19224460574995764 +/- 4.69e+03, bounds=[-inf:inf], expr='f2_amplitude/max(2.220446049250313e-16, (f2_sigma**(1-f2_gamma)))*cos(pi*f2_gamma/2)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.03304890879589659 +/- 806, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.035619376089436626 +/- 0.000733, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.09140474403249566 +/- 0.00275, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.1828094880649913 +/- 0.0055, bounds=[-inf:inf], expr='2.0000000*f1_sigma'>), ('f1_height', <Parameter 'f1_height', value=0.11509025013177684 +/- 2.81e+03, bounds=[-inf:inf], expr='0.3183099*f1_amplitude/max(2.220446049250313e-16, f1_sigma)'>)])"
3990,SplitLorentz,subset2,0.00756005440341,2.77943176596e-05,-2891.45666129,-2876.97505783,0.970674607764,-0.000616402057821,-2.23334078921e-06,2.23334078921e-06,0.017,"Parameters([('f1_amplitude', <Parameter 'f1_amplitude', value=2.068893577610939 +/- 4.9e+04, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=-0.06486969041908715 +/- 0.0265, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.48734173074744835 +/- 5.37e+04, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=1.7779141392966573 +/- 0.0553, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=2.265255870044106 +/- 5.37e+04, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.5814347758200545 +/- 0.00446, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3991,SplitLorentz+Polynominal_0,subset2,0.000395720957255,1.46022493452e-06,-3703.63578352,-3685.53377919,0.998465001205,-7.73170028001e-09,-2.80134068116e-11,2.80134068116e-11,0.018,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.43827664627493207 +/- 0.00162, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.13754425086325697 +/- 0.00299, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.01837950138555721 +/- 0.000517, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.030264281991496667 +/- 0.0011, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.5651192049509248 +/- 0.00681, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.5953834869424215 +/- 0.00685, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.14707056930845885 +/- 0.00153, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3992,SplitLorentz+Polynominal_1,subset2,0.000358770062504,1.32877800927e-06,-3728.69140681,-3706.96900161,0.998608333464,9.64898161371e-10,3.49600783105e-12,3.49600783105e-12,0.021,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.46814448940109304 +/- 0.00551, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=-0.03050757711361712 +/- 0.00548, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.11451403612197586 +/- 0.00506, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.020341008437309488 +/- 0.000524, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.02876909797952565 +/- 0.00125, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.5826191381256876 +/- 0.0099, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.6113882361052132 +/- 0.00969, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.11923994317638859 +/- 0.00514, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3993,SplitLorentz+Polynominal_2,subset2,0.000193055669494,7.17679068752e-07,-3897.72946202,-3872.38665596,0.999251138423,1.8885083497e-09,6.84242155689e-12,6.84242155689e-12,0.034,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.4843783635001942 +/- 0.00345, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.14394537399544277 +/- 0.00984, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-0.21555959894785776 +/- 0.0087, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.04393495689035232 +/- 0.00152, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.014463787622308617 +/- 0.000348, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.018895308812848288 +/- 0.000697, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.2725595361084816 +/- 0.00448, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.2914548449213299 +/- 0.00441, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.09596636435696008 +/- 0.00308, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3994,SplitLorentz+Polynominal_3,subset2,0.000117695762346,4.39163292337e-07,-4032.31512224,-4003.35191532,0.99954345897,1.09802789083e-09,3.97836192331e-12,3.97836192331e-12,0.048,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.4913704171288018 +/- 0.00283, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.36453552990882154 +/- 0.0154, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-0.9121333088896348 +/- 0.0359, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=0.5638488374936341 +/- 0.028, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.023814008727692113 +/- 0.000828, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.011176246880139708 +/- 0.000263, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.014159722465206581 +/- 0.000492, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.16785067566219225 +/- 0.00314, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.18201039812739883 +/- 0.00313, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.08329451914504542 +/- 0.00248, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3995,SplitLorentz+Polynominal_4,subset2,8.05836108616e-05,3.01811276635e-07,-4134.86605299,-4102.2824452,0.999687416743,1.10954101462e-09,4.02007613993e-12,4.02007613993e-12,0.113,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.49589581984989706 +/- 0.00257, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=0.6588731388223918 +/- 0.0226, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-2.5834306285186206 +/- 0.0974, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=3.7498888102716874 +/- 0.182, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-2.0329961550962783 +/- 0.119, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.01411627322393128 +/- 0.000525, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.008626848937553173 +/- 0.000205, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.010643328930857843 +/- 0.000382, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.11164345832681688 +/- 0.00226, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.12228678725767472 +/- 0.00226, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.07348871219261477 +/- 0.00224, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3996,SplitLorentz+Polynominal_5,subset2,5.33834887821e-05,2.00689807452e-07,-4246.52113912,-4210.31713047,0.999792925824,7.8101325407e-10,2.82975816692e-12,2.82975816692e-12,0.078,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.4982236580003074 +/- 0.0024, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=1.0498548382921506 +/- 0.0311, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-6.028995832807015 +/- 0.205, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=15.138828301168088 +/- 0.655, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-18.59933438380457 +/- 0.968, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=8.89251765043401 +/- 0.535, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.00882974633325493 +/- 0.000328, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.006830676242857954 +/- 0.000166, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.008352011303597529 +/- 0.000298, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.07660769911113996 +/- 0.00149, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.08495971041473749 +/- 0.0015, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.06616301998040093 +/- 0.00206, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3997,SplitLorentz+Polynominal_6,subset2,0.000243074690537,9.17262983159e-07,-3826.14177391,-3786.31736439,0.999057114994,2.28502846644e-08,8.27908864653e-11,8.27908864653e-11,0.148,"Parameters([('f2_c0', <Parameter 'f2_c0', value=1.1734955813519805 +/- 0.0566, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=7.440364871861312 +/- 0.366, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-84.60474208110693 +/- 4.57, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=331.1260799436399 +/- 18.2, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-647.6811714316804 +/- 36.8, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=637.7911733440682 +/- 38, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-252.15222026731124 +/- 15.9, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.37782102575272847 +/- 0.0351, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.06122234594847819 +/- 0.000924, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.1182621448771437 +/- 0.00212, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.18485129306726633 +/- 0.00292, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.30311343794441004 +/- 0.00477, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=-0.7935257951223416 +/- 0.0649, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3998,SplitLorentz+Polynominal_7,subset2,0.000159059273872,6.02497249516e-07,-3941.1911218,-3897.74631141,0.999383010201,-9.67188651391e-09,-3.50430670794e-11,3.50430670794e-11,0.2,"Parameters([('f2_c0', <Parameter 'f2_c0', value=0.970670835302081 +/- 0.0401, bounds=[-inf:inf]>), ('f2_c1', <Parameter 'f2_c1', value=8.033773675343701 +/- 0.38, bounds=[-inf:inf]>), ('f2_c2', <Parameter 'f2_c2', value=-118.31922801541363 +/- 6.23, bounds=[-inf:inf]>), ('f2_c3', <Parameter 'f2_c3', value=642.1360667325805 +/- 34.6, bounds=[-inf:inf]>), ('f2_c4', <Parameter 'f2_c4', value=-1850.7370708401256 +/- 104, bounds=[-inf:inf]>), ('f2_c5', <Parameter 'f2_c5', value=3000.8202767982402 +/- 178, bounds=[-inf:inf]>), ('f2_c6', <Parameter 'f2_c6', value=-2586.9649826054447 +/- 164, bounds=[-inf:inf]>), ('f2_c7', <Parameter 'f2_c7', value=923.6145116839764 +/- 62.7, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=-0.19859735051223334 +/- 0.019, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.04839148600745077 +/- 0.000756, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.0860766257789547 +/- 0.00168, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.13979432971363148 +/- 0.00236, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.22587095549258618 +/- 0.00377, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=-0.5597488084841847 +/- 0.0468, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
3999,SplitLorentz+Exponential,subset2,0.000358909353782,1.3292939029e-06,-3728.58427153,-3706.86186633,0.998607793154,2.14847248881e-08,7.78432061161e-11,7.78432061161e-11,0.021,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.4673234124314109 +/- 0.0052, bounds=[-inf:inf]>), ('f2_decay', <Parameter 'f2_decay', value=15.1005620341816 +/- 2.56, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.11589429883334945 +/- 0.0047, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.02037301640256829 +/- 0.000527, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.02894767074202842 +/- 0.00121, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.5854676193176576 +/- 0.0105, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.614415290059686 +/- 0.0103, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.12008262529546103 +/- 0.00482, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
4000,SplitLorentz+PowerLaw,subset2,0.000394349478904,1.46055362557e-06,-3702.59399785,-3680.87159265,0.99847032116,2.67251379915e-08,9.68302101142e-11,9.68302101142e-11,0.023,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.43933998565674 +/- 0.00183, bounds=[-inf:inf]>), ('f2_exponent', <Parameter 'f2_exponent', value=0.0008173729463790679 +/- 0.000741, bounds=[-inf:inf]>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.13602517326773872 +/- 0.00316, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.017931999054531942 +/- 0.000583, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.03004630886706594 +/- 0.00114, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.558972060099878 +/- 0.00869, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.5890183689669439 +/- 0.00863, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.1470180186648068 +/- 0.00149, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
4001,SplitLorentz+Gauss,subset2,0.000261745360491,9.73031079893e-07,-3813.71684654,-3788.37404048,0.998984691616,-3.61171441909e-05,-1.30859218083e-07,1.30859218083e-07,0.058,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.07872240938202268 +/- 0.0158, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.7638417876776331 +/- 0.00757, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.2560608865831626 +/- 0.0142, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.602977296943763 +/- 0.0334, bounds=[-inf:inf], expr='2.3548200*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.12264934125425622 +/- 0.0178, bounds=[-inf:inf], expr='0.3989423*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.8847227072992728 +/- 0.0519, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.019254680152938942 +/- 0.000576, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.07026165398698092 +/- 0.00235, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.8953627761375005 +/- 0.0535, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=0.9656244301244814 +/- 0.0545, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.5832826331207848 +/- 0.00129, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
4002,SplitLorentz+Lorentz,subset2,0.000503205498115,1.87065240935e-06,-3633.31593061,-3607.97312455,0.998048070057,-0.000211054675946,-7.64690854876e-07,7.64690854876e-07,0.071,"Parameters([('f2_amplitude', <Parameter 'f2_amplitude', value=0.08575374430521487 +/- 0.0213, bounds=[-inf:inf]>), ('f2_center', <Parameter 'f2_center', value=0.675196045490593 +/- 0.0095, bounds=[-inf:inf]>), ('f2_sigma', <Parameter 'f2_sigma', value=0.2535821983138271 +/- 0.0239, bounds=[0.0:inf]>), ('f2_fwhm', <Parameter 'f2_fwhm', value=0.5071643966276542 +/- 0.0478, bounds=[-inf:inf], expr='2.0000000*f2_sigma'>), ('f2_height', <Parameter 'f2_height', value=0.10764267348387495 +/- 0.0166, bounds=[-inf:inf], expr='0.3183099*f2_amplitude/max(2.220446049250313e-16, f2_sigma)'>), ('f1_amplitude', <Parameter 'f1_amplitude', value=0.896854270655919 +/- 0.0514, bounds=[-inf:inf]>), ('f1_center', <Parameter 'f1_center', value=0.01620361008509134 +/- 0.000651, bounds=[-inf:inf]>), ('f1_sigma', <Parameter 'f1_sigma', value=0.058217226586652515 +/- 0.00284, bounds=[0.0:inf]>), ('f1_sigma_r', <Parameter 'f1_sigma_r', value=0.9444132582193376 +/- 0.0486, bounds=[0.0:inf]>), ('f1_fwhm', <Parameter 'f1_fwhm', value=1.0026304848059902 +/- 0.0497, bounds=[-inf:inf], expr='f1_sigma+f1_sigma_r'>), ('f1_height', <Parameter 'f1_height', value=0.5694572046726892 +/- 0.00444, bounds=[-inf:inf], expr='2*f1_amplitude/3.1415927/max(0.0000000, (f1_sigma+f1_sigma_r))'>)])"
