H1b_mean_1,H1b_mean_2,H1b_mean_3,H1b_mean_4,H1b_mean_5,H1b_mean_6,H1b_std_1,H1b_std_2,H1b_std_3,H1b_std_4,H1b_std_5,H1b_std_6,cageAngle
5.2359607e-12,1.07703204e-11,1.75550548e-11,2.65918455e-11,3.53950882e-11,5.02601145e-11,1.59834674e-12,1.52404411e-12,2.09252586e-12,1.52899244e-12,2.05060996e-12,1.97697948e-12,20.8704
5.23584659e-12,1.07703697e-11,1.75544314e-11,2.65916333e-11,3.53946018e-11,5.02608649e-11,1.5980367e-12,1.52391373e-12,2.09227577e-12,1.52971129e-12,2.05004767e-12,1.97624605e-12,20.87136
5.23573523e-12,1.07704396e-11,1.75538188e-11,2.65914311e-11,3.53941464e-11,5.02616013e-11,1.5977123e-12,1.52379244e-12,2.09204121e-12,1.5304424e-12,2.04952803e-12,1.97553814e-12,20.87232
5.23562685e-12,1.07705323e-11,1.75532197e-11,2.65912396e-11,3.53937229e-11,5.02623248e-11,1.59737775e-12,1.52368036e-12,2.09182309e-12,1.53118546e-12,2.04905125e-12,1.97485371e-12,20.87328
5.23552171e-12,1.07706498e-11,1.75526368e-11,2.65910594e-11,3.53933312e-11,5.02630369e-11,1.59703745e-12,1.52357749e-12,2.09162226e-12,1.53194066e-12,2.04861729e-12,1.97419027e-12,20.87424
5.23542004e-12,1.07707934e-11,1.75520722e-11,2.65908905e-11,3.53929708e-11,5.02637395e-11,1.59669591e-12,1.52348386e-12,2.09143941e-12,1.5327087e-12,2.04822582e-12,1.97354507e-12,20.8752
5.23532203e-12,1.07709644e-11,1.75515279e-11,2.65907329e-11,3.53926404e-11,5.02644349e-11,1.59635754e-12,1.5233995e-12,2.09127506e-12,1.53349075e-12,2.04787621e-12,1.97291521e-12,20.87616
5.23522779e-12,1.07711636e-11,1.75510053e-11,2.65905863e-11,3.53923379e-11,5.02651255e-11,1.59602663e-12,1.52332455e-12,2.09112945e-12,1.53428835e-12,2.0475675e-12,1.97229782e-12,20.87712
5.23513735e-12,1.07713912e-11,1.75505057e-11,2.65904502e-11,3.53920609e-11,5.02658137e-11,1.59570719e-12,1.52325926e-12,2.09100254e-12,1.53510331e-12,2.0472984e-12,1.9716902e-12,20.87808
5.23505061e-12,1.07716471e-11,1.75500299e-11,2.6590324e-11,3.53918063e-11,5.02665019e-11,1.59540286e-12,1.5232041e-12,2.09089398e-12,1.53593754e-12,2.0470673e-12,1.9710899e-12,20.87904
5.23496736e-12,1.07719307e-11,1.75495785e-11,2.6590207e-11,3.53915708e-11,5.02671922e-11,1.59511682e-12,1.5231597e-12,2.09080311e-12,1.53679292e-12,2.04687227e-12,1.97049481e-12,20.88
5.23488725e-12,1.0772241e-11,1.75491518e-11,2.65900983e-11,3.53913507e-11,5.02678863e-11,1.59485176e-12,1.52312692e-12,2.09072895e-12,1.53767112e-12,2.04671115e-12,1.96990325e-12,20.88096
5.2348098e-12,1.07725767e-11,1.75487497e-11,2.65899972e-11,3.53911423e-11,5.0268586e-11,1.59460983e-12,1.52310684e-12,2.09067028e-12,1.53857346e-12,2.04658162e-12,1.96931392e-12,20.88192
5.23473441e-12,1.07729361e-11,1.75483721e-11,2.65899026e-11,3.53909422e-11,5.02692921e-11,1.59439263e-12,1.52310069e-12,2.09062562e-12,1.53950068e-12,2.04648122e-12,1.96872594e-12,20.88288
5.2346604e-12,1.07733177e-11,1.75480187e-11,2.65898136e-11,3.53907468e-11,5.02700055e-11,1.59420126e-12,1.52310983e-12,2.09059335e-12,1.54045288e-12,2.04640749e-12,1.96813872e-12,20.88384
5.23458698e-12,1.07737196e-11,1.75476887e-11,2.65897292e-11,3.53905528e-11,5.02707263e-11,1.59403629e-12,1.52313569e-12,2.09057173e-12,1.54142935e-12,2.04635808e-12,1.96755193e-12,20.8848
5.23451335e-12,1.07741399e-11,1.75473815e-11,2.65896483e-11,3.53903574e-11,5.02714545e-11,1.5938979e-12,1.52317969e-12,2.09055902e-12,1.54242851e-12,2.04633081e-12,1.96696536e-12,20.88576
5.23443867e-12,1.0774577e-11,1.75470962e-11,2.65895697e-11,3.53901579e-11,5.02721895e-11,1.59378591e-12,1.52324315e-12,2.09055351e-12,1.54344782e-12,2.04632378e-12,1.9663788e-12,20.88672
5.23436215e-12,1.07750294e-11,1.75468319e-11,2.65894921e-11,3.5389952e-11,5.02729302e-11,1.59369985e-12,1.52332724e-12,2.09055359e-12,1.54448384e-12,2.04633551e-12,1.96579197e-12,20.88768
5.23428306e-12,1.07754958e-11,1.75465876e-11,2.65894142e-11,3.53897377e-11,5.02736752e-11,1.59363907e-12,1.52343287e-12,2.09055782e-12,1.54553218e-12,2.04636492e-12,1.96520436e-12,20.88864
5.23420081e-12,1.07759751e-11,1.75463623e-11,2.65893345e-11,3.53895133e-11,5.0274423e-11,1.59360283e-12,1.52356069e-12,2.090565e-12,1.54658765e-12,2.0464115e-12,1.9646152e-12,20.8896
5.23411493e-12,1.07764666e-11,1.75461548e-11,2.65892513e-11,3.53892772e-11,5.02751715e-11,1.59359036e-12,1.52371097e-12,2.09057416e-12,1.54764437e-12,2.04647525e-12,1.9640234e-12,20.89056
5.23402515e-12,1.07769696e-11,1.75459643e-11,2.65891631e-11,3.5389028e-11,5.02759186e-11,1.59360092e-12,1.52388365e-12,2.09058462e-12,1.54869588e-12,2.04655675e-12,1.96342755e-12,20.89152
5.23393142e-12,1.07774839e-11,1.75457898e-11,2.65890681e-11,3.53887645e-11,5.02766617e-11,1.59363385e-12,1.52407831e-12,2.090596e-12,1.54973539e-12,2.04665712e-12,1.9628259e-12,20.89248
5.23383386e-12,1.07780093e-11,1.75456304e-11,2.65889645e-11,3.53884853e-11,5.02773983e-11,1.59368862e-12,1.5242942e-12,2.09060818e-12,1.550756e-12,2.046778e-12,1.96221649e-12,20.89344
5.23373287e-12,1.07785455e-11,1.75454856e-11,2.65888506e-11,3.53881893e-11,5.02781259e-11,1.59376479e-12,1.52453031e-12,2.09062132e-12,1.55175088e-12,2.04692143e-12,1.96159717e-12,20.8944
5.23362902e-12,1.07790927e-11,1.75453546e-11,2.65887248e-11,3.53878754e-11,5.02788417e-11,1.59386205e-12,1.52478537e-12,2.09063584e-12,1.55271357e-12,2.04708983e-12,1.96096572e-12,20.89536
5.23352308e-12,1.07796506e-11,1.75452372e-11,2.65885855e-11,3.53875425e-11,5.0279543e-11,1.59398015e-12,1.52505803e-12,2.09065237e-12,1.55363816e-12,2.04728584e-12,1.96032002e-12,20.89632
5.23341595e-12,1.0780219e-11,1.75451331e-11,2.65884314e-11,3.53871894e-11,5.02802274e-11,1.59411887e-12,1.52534684e-12,2.0906717e-12,1.55451956e-12,2.04751221e-12,1.95965809e-12,20.89728
5.23330865e-12,1.07807975e-11,1.7545042e-11,2.65882613e-11,3.53868152e-11,5.02808925e-11,1.59427798e-12,1.52565042e-12,2.09069476e-12,1.55535359e-12,2.04777166e-12,1.95897823e-12,20.89824
5.23320222e-12,1.07813856e-11,1.75449639e-11,2.65880743e-11,3.53864192e-11,5.0281536e-11,1.59445715e-12,1.52596751e-12,2.09072256e-12,1.55613721e-12,2.04806674e-12,1.95827914e-12,20.8992
5.2330977e-12,1.07819823e-11,1.75448988e-11,2.658787e-11,3.53860007e-11,5.02821561e-11,1.59465592e-12,1.52629702e-12,2.09075615e-12,1.55686853e-12,2.04839968e-12,1.95755995e-12,20.90016
5.23299604e-12,1.07825867e-11,1.75448468e-11,2.65876479e-11,3.53855596e-11,5.02827511e-11,1.59487367e-12,1.52663812e-12,2.09079652e-12,1.55754686e-12,2.04877229e-12,1.95682028e-12,20.90112
5.23289802e-12,1.07831976e-11,1.75448078e-11,2.65874081e-11,3.53850958e-11,5.02833199e-11,1.59510954e-12,1.52699026e-12,2.09084463e-12,1.5581727e-12,2.0491858e-12,1.95606024e-12,20.90208
5.23280421e-12,1.07838137e-11,1.75447818e-11,2.6587151e-11,3.53846097e-11,5.02838615e-11,1.59536243e-12,1.52735322e-12,2.09090125e-12,1.55874763e-12,2.04964079e-12,1.95528044e-12,20.90304
5.23271491e-12,1.07844334e-11,1.75447685e-11,2.65868772e-11,3.53841021e-11,5.02843757e-11,1.59563103e-12,1.52772705e-12,2.09096703e-12,1.5592742e-12,2.05013715e-12,1.95448195e-12,20.904
5.23263006e-12,1.07850553e-11,1.75447676e-11,2.65865874e-11,3.53835743e-11,5.02848623e-11,1.5959138e-12,1.52811209e-12,2.09104232e-12,1.55975571e-12,2.05067395e-12,1.95366625e-12,20.90496
5.23254927e-12,1.07856781e-11,1.75447786e-11,2.65862827e-11,3.53830277e-11,5.02853218e-11,1.59620903e-12,1.5285089e-12,2.09112726e-12,1.56019608e-12,2.05124955e-12,1.95283517e-12,20.90592
5.23247169e-12,1.07863006e-11,1.75448008e-11,2.6585964e-11,3.53824642e-11,5.02857551e-11,1.59651488e-12,1.52891826e-12,2.09122165e-12,1.56059959e-12,2.05186153e-12,1.9519908e-12,20.90688
5.23239609e-12,1.07869216e-11,1.75448333e-11,2.65856324e-11,3.53818862e-11,5.02861633e-11,1.59682945e-12,1.52934104e-12,2.09132496e-12,1.56097065e-12,2.05250681e-12,1.95113546e-12,20.90784
5.23232079e-12,1.07875405e-11,1.7544875e-11,2.65852889e-11,3.5381296e-11,5.02865481e-11,1.59715083e-12,1.52977816e-12,2.09143637e-12,1.5613136e-12,2.05318171e-12,1.95027162e-12,20.9088
5.23224371e-12,1.0788157e-11,1.75449247e-11,2.65849345e-11,3.53806964e-11,5.02869112e-11,1.59747718e-12,1.53023053e-12,2.09155468e-12,1.56163256e-12,2.05388209e-12,1.94940183e-12,20.90976
5.23216237e-12,1.07887709e-11,1.75449809e-11,2.65845698e-11,3.53800901e-11,5.02872547e-11,1.59780679e-12,1.53069898e-12,2.09167842e-12,1.56193121e-12,2.05460353e-12,1.94852866e-12,20.91072
5.23207395e-12,1.07893826e-11,1.75450424e-11,2.65841953e-11,3.537948e-11,5.0287581e-11,1.59813812e-12,1.53118419e-12,2.09180584e-12,1.56221272e-12,2.05534142e-12,1.94765468e-12,20.91168
5.23197536e-12,1.07899928e-11,1.75451078e-11,2.65838113e-11,3.53788688e-11,5.02878924e-11,1.59846984e-12,1.53168667e-12,2.09193498e-12,1.56247965e-12,2.05609122e-12,1.94678241e-12,20.91264
5.23186331e-12,1.07906026e-11,1.75451756e-11,2.65834179e-11,3.53782591e-11,5.02881916e-11,1.59880083e-12,1.5322067e-12,2.09206374e-12,1.56273393e-12,2.05684857e-12,1.9459143e-12,20.9136
5.23173438e-12,1.07912133e-11,1.75452449e-11,2.65830149e-11,3.53776534e-11,5.02884809e-11,1.59913024e-12,1.53274432e-12,2.09218992e-12,1.56297684e-12,2.05760947e-12,1.94505267e-12,20.91456
5.23158515e-12,1.07918264e-11,1.75453145e-11,2.65826019e-11,3.53770539e-11,5.02887631e-11,1.59945741e-12,1.53329936e-12,2.09231135e-12,1.56320906e-12,2.05837044e-12,1.94419975e-12,20.91552
5.23141231e-12,1.07924437e-11,1.75453839e-11,2.65821787e-11,3.53764625e-11,5.02890405e-11,1.59978188e-12,1.53387142e-12,2.09242594e-12,1.56343076e-12,2.05912865e-12,1.94335759e-12,20.91648
5.23121277e-12,1.07930669e-11,1.75454528e-11,2.65817446e-11,3.53758808e-11,5.02893156e-11,1.60010338e-12,1.53445989e-12,2.09253176e-12,1.56364168e-12,2.05988193e-12,1.94252808e-12,20.91744
5.2309838e-12,1.07936979e-11,1.75455211e-11,2.65812993e-11,3.537531e-11,5.02895907e-11,1.60042173e-12,1.53506401e-12,2.09262716e-12,1.56384122e-12,2.06062893e-12,1.94171294e-12,20.9184
5.23072312e-12,1.07943382e-11,1.75455893e-11,2.65808426e-11,3.53747512e-11,5.02898681e-11,1.60073688e-12,1.5356829e-12,2.09271076e-12,1.56402857e-12,2.06136901e-12,1.9409137e-12,20.91936
5.23042906e-12,1.07949894e-11,1.75456582e-11,2.65803742e-11,3.53742048e-11,5.02901499e-11,1.60104882e-12,1.53631561e-12,2.09278155e-12,1.56420284e-12,2.06210231e-12,1.94013166e-12,20.92032
5.2301006e-12,1.0795653e-11,1.75457291e-11,2.65798945e-11,3.53736712e-11,5.02904379e-11,1.60135759e-12,1.53696112e-12,2.09283892e-12,1.56436312e-12,2.06282964e-12,1.93936792e-12,20.92128
5.22973747e-12,1.07963299e-11,1.75458033e-11,2.65794041e-11,3.53731504e-11,5.0290734e-11,1.60166328e-12,1.53761845e-12,2.09288265e-12,1.56450861e-12,2.06355239e-12,1.93862338e-12,20.92224
5.22934022e-12,1.07970209e-11,1.75458826e-11,2.65789037e-11,3.53726422e-11,5.029104e-11,1.60196602e-12,1.53828664e-12,2.09291294e-12,1.56463869e-12,2.06427247e-12,1.93789869e-12,20.9232
5.22891017e-12,1.07977266e-11,1.75459689e-11,2.65783947e-11,3.53721462e-11,5.02913573e-11,1.60226598e-12,1.53896478e-12,2.09293034e-12,1.56475292e-12,2.06499212e-12,1.93719435e-12,20.92416
5.22844945e-12,1.07984471e-11,1.75460644e-11,2.65778786e-11,3.53716618e-11,5.02916874e-11,1.60256346e-12,1.53965207e-12,2.0929358e-12,1.56485113e-12,2.06571386e-12,1.93651064e-12,20.92512
5.22796092e-12,1.07991821e-11,1.75461709e-11,2.65773574e-11,3.53711884e-11,5.02920316e-11,1.60285885e-12,1.54034776e-12,2.09293053e-12,1.5649334e-12,2.06644032e-12,1.93584774e-12,20.92608
5.22744807e-12,1.07999314e-11,1.75462904e-11,2.6576833e-11,3.53707254e-11,5.0292391e-11,1.60315276e-12,1.5410512e-12,2.092916e-12,1.56500006e-12,2.06717418e-12,1.9352057e-12,20.92704
5.22691489e-12,1.0800694e-11,1.75464247e-11,2.65763076e-11,3.5370272e-11,5.02927668e-11,1.60344601e-12,1.54176181e-12,2.0928939e-12,1.56505162e-12,2.06791802e-12,1.93458449e-12,20.928
5.22636575e-12,1.08014689e-11,1.75465751e-11,2.65757833e-11,3.53698277e-11,5.02931598e-11,1.6037397e-12,1.54247907e-12,2.09286601e-12,1.56508879e-12,2.06867427e-12,1.9339841e-12,20.92896
5.22580521e-12,1.08022549e-11,1.7546743e-11,2.65752619e-11,3.53693919e-11,5.02935708e-11,1.60403525e-12,1.5432025e-12,2.09283419e-12,1.5651124e-12,2.06944514e-12,1.93340455e-12,20.92992
5.22523785e-12,1.08030506e-11,1.7546929e-11,2.6574745e-11,3.53689641e-11,5.02940007e-11,1.60433441e-12,1.54393163e-12,2.09280034e-12,1.56512334e-12,2.07023259e-12,1.93284593e-12,20.93088
5.22466807e-12,1.08038541e-11,1.75471337e-11,2.65742339e-11,3.5368544e-11,5.029445e-11,1.60463931e-12,1.54466598e-12,2.09276629e-12,1.56512252e-12,2.07103824e-12,1.93230849e-12,20.93184
5.22409998e-12,1.0804664e-11,1.7547357e-11,2.65737292e-11,3.53681312e-11,5.02949194e-11,1.60495242e-12,1.545405e-12,2.09273381e-12,1.56511084e-12,2.0718634e-12,1.93179265e-12,20.9328
5.22353721e-12,1.08054782e-11,1.75475988e-11,2.65732311e-11,3.53677256e-11,5.02954092e-11,1.60527655e-12,1.54614807e-12,2.09270455e-12,1.56508914e-12,2.07270901e-12,1.93129904e-12,20.93376
5.22298283e-12,1.08062952e-11,1.75478583e-11,2.65727389e-11,3.53673271e-11,5.02959199e-11,1.60561478e-12,1.54689446e-12,2.09268003e-12,1.56505817e-12,2.07357562e-12,1.93082852e-12,20.93472
5.22243924e-12,1.0807113e-11,1.75481347e-11,2.65722517e-11,3.53669357e-11,5.02964518e-11,1.60597045e-12,1.54764325e-12,2.09266161e-12,1.56501857e-12,2.0744634e-12,1.93038219e-12,20.93568
5.2219082e-12,1.08079302e-11,1.7548427e-11,2.65717676e-11,3.53665511e-11,5.02970052e-11,1.606347e-12,1.54839336e-12,2.0926505e-12,1.56497089e-12,2.07537209e-12,1.92996138e-12,20.93664
5.22139076e-12,1.08087452e-11,1.7548734e-11,2.65712845e-11,3.53661735e-11,5.029758e-11,1.60674793e-12,1.54914349e-12,2.09264774e-12,1.56491559e-12,2.07630099e-12,1.92956759e-12,20.9376
5.22088735e-12,1.0809557e-11,1.75490544e-11,2.65707997e-11,3.53658028e-11,5.02981764e-11,1.60717667e-12,1.5498921e-12,2.09265425e-12,1.56485308e-12,2.07724899e-12,1.92920251e-12,20.93856
5.22039785e-12,1.08103645e-11,1.75493869e-11,2.65703103e-11,3.5365439e-11,5.02987943e-11,1.60763645e-12,1.55063741e-12,2.09267076e-12,1.56478372e-12,2.0782145e-12,1.92886787e-12,20.93952
5.21992167e-12,1.08111673e-11,1.75497304e-11,2.65698131e-11,3.53650819e-11,5.02994333e-11,1.60813018e-12,1.5513774e-12,2.09269792e-12,1.5647079e-12,2.07919552e-12,1.92856544e-12,20.94048
5.21945787e-12,1.0811965e-11,1.75500835e-11,2.65693052e-11,3.53647316e-11,5.0300093e-11,1.60866035e-12,1.55210983e-12,2.09273624e-12,1.56462603e-12,2.08018963e-12,1.92829691e-12,20.94144
5.2190053e-12,1.08127577e-11,1.75504452e-11,2.65687834e-11,3.53643879e-11,5.03007727e-11,1.6092289e-12,1.55283226e-12,2.09278618e-12,1.56453866e-12,2.08119407e-12,1.9280638e-12,20.9424
5.2185627e-12,1.08135459e-11,1.75508144e-11,2.65682449e-11,3.53640508e-11,5.03014715e-11,1.60983712e-12,1.55354211e-12,2.09284811e-12,1.56444646e-12,2.08220578e-12,1.92786736e-12,20.94336
5.21812878e-12,1.08143304e-11,1.75511902e-11,2.65676874e-11,3.53637204e-11,5.03021884e-11,1.61048561e-12,1.55423671e-12,2.09292233e-12,1.56435024e-12,2.08322149e-12,1.92770851e-12,20.94432
5.21770235e-12,1.0815112e-11,1.75515715e-11,2.65671087e-11,3.53633969e-11,5.03029219e-11,1.61117421e-12,1.55491334e-12,2.09300912e-12,1.56425103e-12,2.08423788e-12,1.92758776e-12,20.94528
5.21728233e-12,1.0815892e-11,1.75519573e-11,2.65665072e-11,3.53630805e-11,5.03036705e-11,1.611902e-12,1.55556937e-12,2.09310873e-12,1.56415005e-12,2.08525163e-12,1.92750511e-12,20.94624
5.21686779e-12,1.08166716e-11,1.75523465e-11,2.6565882e-11,3.53627717e-11,5.03044324e-11,1.61266729e-12,1.55620226e-12,2.09322134e-12,1.56404869e-12,2.08625962e-12,1.92746007e-12,20.9472
5.21645797e-12,1.08174522e-11,1.7552738e-11,2.65652323e-11,3.53624712e-11,5.03052055e-11,1.61346772e-12,1.55680967e-12,2.09334712e-12,1.56394852e-12,2.08725905e-12,1.92745161e-12,20.94816
5.21605222e-12,1.08182348e-11,1.75531304e-11,2.65645581e-11,3.53621797e-11,5.03059878e-11,1.61430031e-12,1.55738952e-12,2.09348614e-12,1.56385121e-12,2.08824759e-12,1.92747817e-12,20.94912
5.21565e-12,1.08190207e-11,1.75535222e-11,2.65638598e-11,3.53618982e-11,5.0306777e-11,1.61516159e-12,1.55794007e-12,2.0936384e-12,1.56375852e-12,2.08922348e-12,1.9275377e-12,20.95008
5.21525076e-12,1.08198106e-11,1.75539118e-11,2.6563138e-11,3.53616281e-11,5.03075711e-11,1.61604773e-12,1.55845992e-12,2.0938038e-12,1.56367222e-12,2.09018562e-12,1.92762772e-12,20.95104
5.21485396e-12,1.08206053e-11,1.75542973e-11,2.65623938e-11,3.53613704e-11,5.03083679e-11,1.6169547e-12,1.55894805e-12,2.09398206e-12,1.563594e-12,2.09113369e-12,1.92774535e-12,20.952
5.21445893e-12,1.08214049e-11,1.75546767e-11,2.65616285e-11,3.53611265e-11,5.03091654e-11,1.61787845e-12,1.55940391e-12,2.09417276e-12,1.56352542e-12,2.09206814e-12,1.92788745e-12,20.95296
5.21406487e-12,1.08222093e-11,1.7555048e-11,2.65608435e-11,3.53608979e-11,5.03099619e-11,1.61881505e-12,1.55982731e-12,2.09437527e-12,1.56346785e-12,2.0929902e-12,1.92805067e-12,20.95392
5.2136708e-12,1.08230183e-11,1.75554091e-11,2.65600406e-11,3.53606857e-11,5.03107561e-11,1.61976087e-12,1.56021853e-12,2.09458874e-12,1.56342235e-12,2.09390186e-12,1.92823156e-12,20.95488
5.21327556e-12,1.08238312e-11,1.75557578e-11,2.65592213e-11,3.53604912e-11,5.03115468e-11,1.62071268e-12,1.56057823e-12,2.09481209e-12,1.56338969e-12,2.09480575e-12,1.92842666e-12,20.95584
5.21287778e-12,1.08246468e-11,1.75560922e-11,2.65583873e-11,3.53603155e-11,5.03123334e-11,1.6216678e-12,1.56090745e-12,2.09504405e-12,1.56337023e-12,2.09570508e-12,1.92863257e-12,20.9568
5.21247597e-12,1.08254639e-11,1.75564105e-11,2.65575403e-11,3.53601593e-11,5.03131155e-11,1.62262415e-12,1.56120761e-12,2.09528312e-12,1.56336398e-12,2.09660348e-12,1.92884603e-12,20.95776
5.21206848e-12,1.08262812e-11,1.75567113e-11,2.65566818e-11,3.53600231e-11,5.0313893e-11,1.62358027e-12,1.56148045e-12,2.09552768e-12,1.56337051e-12,2.09750488e-12,1.929064e-12,20.95872
5.21165367e-12,1.08270968e-11,1.75569934e-11,2.65558135e-11,3.53599075e-11,5.03146665e-11,1.62453535e-12,1.561728e-12,2.09577598e-12,1.56338903e-12,2.09841329e-12,1.92928365e-12,20.95968
5.21122989e-12,1.08279091e-11,1.75572562e-11,2.65549368e-11,3.53598124e-11,5.03154366e-11,1.62548916e-12,1.56195256e-12,2.09602625e-12,1.5634184e-12,2.09933272e-12,1.92950245e-12,20.96064
5.21079561e-12,1.0828716e-11,1.75574996e-11,2.6554053e-11,3.53597378e-11,5.0316204e-11,1.62644197e-12,1.56215662e-12,2.09627673e-12,1.5634572e-12,2.10026697e-12,1.92971814e-12,20.9616
5.21034949e-12,1.08295158e-11,1.75577239e-11,2.65531637e-11,3.53596835e-11,5.03169698e-11,1.62739447e-12,1.56234287e-12,2.09652577e-12,1.56350376e-12,2.10121951e-12,1.92992879e-12,20.96256
5.20989045e-12,1.08303062e-11,1.755793e-11,2.65522699e-11,3.53596491e-11,5.0317735e-11,1.62834763e-12,1.56251408e-12,2.09677187e-12,1.56355631e-12,2.10219337e-12,1.93013275e-12,20.96352
5.20941772e-12,1.08310852e-11,1.75581195e-11,2.6551373e-11,3.53596341e-11,5.03185007e-11,1.62930258e-12,1.5626731e-12,2.09701379e-12,1.56361297e-12,2.10319105e-12,1.9303287e-12,20.96448
5.2089309e-12,1.08318506e-11,1.75582944e-11,2.65504743e-11,3.53596383e-11,5.03192678e-11,1.63026048e-12,1.56282274e-12,2.0972505e-12,1.56367192e-12,2.10421444e-12,1.93051563e-12,20.96544
5.20842995e-12,1.08326003e-11,1.7558457e-11,2.6549575e-11,3.53596612e-11,5.0320037e-11,1.63122237e-12,1.56296575e-12,2.09748129e-12,1.56373142e-12,2.1052648e-12,1.93069283e-12,20.9664
5.20791526e-12,1.08333318e-11,1.75586103e-11,2.65486765e-11,3.53597027e-11,5.03208092e-11,1.63218913e-12,1.56310474e-12,2.09770573e-12,1.56378991e-12,2.10634276e-12,1.93085989e-12,20.96736
5.2073876e-12,1.08340431e-11,1.75587573e-11,2.65477802e-11,3.53597625e-11,5.03215846e-11,1.63316136e-12,1.56324209e-12,2.09792366e-12,1.56384603e-12,2.1074483e-12,1.93101674e-12,20.96832
5.20684811e-12,1.08347318e-11,1.75589015e-11,2.65468874e-11,3.53598407e-11,5.03223637e-11,1.63413935e-12,1.56337992e-12,2.09813514e-12,1.56389868e-12,2.10858083e-12,1.93116359e-12,20.96928
5.20629826e-12,1.08353959e-11,1.75590461e-11,2.65459998e-11,3.53599374e-11,5.03231466e-11,1.63512302e-12,1.56352e-12,2.09834042e-12,1.56394699e-12,2.10973922e-12,1.93130095e-12,20.97024
5.20573983e-12,1.08360333e-11,1.75591947e-11,2.65451188e-11,3.53600527e-11,5.03239334e-11,1.63611201e-12,1.56366377e-12,2.09853988e-12,1.56399034e-12,2.1109219e-12,1.93142964e-12,20.9712
5.20517483e-12,1.08366423e-11,1.75593503e-11,2.65442463e-11,3.53601868e-11,5.03247241e-11,1.63710564e-12,1.56381225e-12,2.09873393e-12,1.5640283e-12,2.1121269e-12,1.93155076e-12,20.97216
5.20460552e-12,1.08372213e-11,1.75595162e-11,2.6543384e-11,3.53603399e-11,5.03255188e-11,1.63810299e-12,1.5639661e-12,2.09892299e-12,1.56406061e-12,2.11335195e-12,1.93166564e-12,20.97312
5.20403428e-12,1.08377692e-11,1.75596949e-11,2.65425337e-11,3.5360512e-11,5.03263175e-11,1.63910297e-12,1.56412559e-12,2.09910742e-12,1.56408706e-12,2.11459459e-12,1.93177586e-12,20.97408
5.20346366e-12,1.08382853e-11,1.75598889e-11,2.65416971e-11,3.53607028e-11,5.03271204e-11,1.64010437e-12,1.56429066e-12,2.09928747e-12,1.56410748e-12,2.11585221e-12,1.93188316e-12,20.97504
5.2028963e-12,1.08387696e-11,1.75601e-11,2.65408761e-11,3.53609122e-11,5.03279276e-11,1.64110594e-12,1.56446096e-12,2.09946328e-12,1.56412164e-12,2.11712218e-12,1.93198943e-12,20.976
5.20233493e-12,1.08392224e-11,1.75603298e-11,2.65400725e-11,3.53611394e-11,5.03287396e-11,1.64210642e-12,1.56463592e-12,2.09963484e-12,1.56412915e-12,2.11840184e-12,1.93209662e-12,20.97696
5.20178233e-12,1.08396448e-11,1.75605791e-11,2.6539288e-11,3.53613835e-11,5.03295566e-11,1.64310463e-12,1.56481482e-12,2.09980203e-12,1.56412948e-12,2.11968865e-12,1.93220668e-12,20.97792
5.20124135e-12,1.08400384e-11,1.75608483e-11,2.6538524e-11,3.53616434e-11,5.0330379e-11,1.64409945e-12,1.56499685e-12,2.09996465e-12,1.56412186e-12,2.12098019e-12,1.9323215e-12,20.97888
5.20071486e-12,1.08404053e-11,1.75611376e-11,2.6537782e-11,3.53619174e-11,5.03312072e-11,1.64508988e-12,1.56518121e-12,2.10012242e-12,1.56410532e-12,2.12227421e-12,1.93244287e-12,20.97984
5.20020577e-12,1.08407481e-11,1.75614464e-11,2.65370631e-11,3.53622038e-11,5.03320416e-11,1.64607501e-12,1.56536715e-12,2.10027506e-12,1.56407865e-12,2.12356866e-12,1.93257236e-12,20.9808
5.19971697e-12,1.084107e-11,1.75617738e-11,2.65363683e-11,3.53625008e-11,5.03328821e-11,1.64705406e-12,1.56555402e-12,2.10042232e-12,1.5640405e-12,2.12486171e-12,1.93271131e-12,20.98176
5.19925136e-12,1.08413741e-11,1.75621184e-11,2.65356984e-11,3.5362806e-11,5.03337288e-11,1.64802631e-12,1.56574134e-12,2.100564e-12,1.56398942e-12,2.12615176e-12,1.93286078e-12,20.98272
5.19881178e-12,1.08416639e-11,1.75624786e-11,2.65350537e-11,3.53631174e-11,5.03345814e-11,1.64899117e-12,1.56592877e-12,2.10070001e-12,1.56392392e-12,2.12743747e-12,1.93302151e-12,20.98368
5.19840095e-12,1.08419427e-11,1.75628524e-11,2.65344343e-11,3.53634327e-11,5.03354393e-11,1.64994813e-12,1.56611619e-12,2.10083039e-12,1.56384262e-12,2.12871769e-12,1.93319393e-12,20.98464
5.19802149e-12,1.08422137e-11,1.75632374e-11,2.65338402e-11,3.53637496e-11,5.03363017e-11,1.6508968e-12,1.5663036e-12,2.10095528e-12,1.56374432e-12,2.1299915e-12,1.93337813e-12,20.9856
5.1976758e-12,1.08424798e-11,1.75636312e-11,2.65332709e-11,3.53640661e-11,5.03371675e-11,1.65183688e-12,1.56649118e-12,2.10107494e-12,1.56362812e-12,2.1312582e-12,1.93357388e-12,20.98656
5.19736601e-12,1.08427437e-11,1.75640312e-11,2.65327256e-11,3.53643801e-11,5.03380354e-11,1.65276823e-12,1.56667923e-12,2.10118971e-12,1.56349352e-12,2.13251725e-12,1.93378071e-12,20.98752
