,X(MeOH),S(FAl),
7.53416666667107,0.0381119597013416,0.689975495316037
7.53694444444885,0.041330747108665,0.697517858918767
7.53972222222663,0.0378437246194226,0.698342366528648
7.54250000000441,0.0374786522193219,0.666890410681867
7.54527777778219,0.0435656467009263,0.647850976906331
7.54805555555997,0.0428304608965103,0.668354423796081
7.55083333333775,0.0428760919597308,0.639523564366705
7.55361111111553,0.0408672065108327,0.685935767826502
7.55638888889331,0.0383765967063611,0.663538638142716
7.55916666667109,0.0410944379336173,0.689250992232014
7.56194444444887,0.033007591630113,0.740351537072522
7.56472222222665,0.039631893311513,0.685450349495335
7.56750000000443,0.0388696984021746,0.692735456281248
7.57027777778221,0.0392357745007094,0.730411433765549
7.57305555555999,0.0442499279075571,0.635276092636865
7.57583333333777,0.0415941238034505,0.63608469163541
7.57861111111555,0.0400179599736072,0.687218719404935
7.58138888889333,0.0398854808927826,0.647301019067267
7.58416666667111,0.0434540966410334,0.614989647573869
7.58694444444889,0.0409338459252768,0.638954881532892
7.58972222222667,0.0411840931503743,0.63180588510127
7.59250000000445,0.0411346494832211,0.643150496567682
7.59527777778223,0.0395249434992762,0.691704260903546
7.59805555556001,0.0401163565741856,0.686237437650872
7.60083333333779,0.0409344555299777,0.676064591072959
7.60361111111557,0.0436253577822778,0.688185858566308
7.60638888889335,0.0420834585792249,0.669806626913242
7.60916666667113,0.0386746495027895,0.70920794590218
7.61194444444891,0.0500379604514135,0.661420034505327
7.61472222222669,0.0382505191906656,0.67425489343427
7.61750000000447,0.0406354704498058,0.661366618535059
7.62027777778225,0.0438195750836017,0.679729577464694
7.62305555556003,0.0438832525762971,0.707324168283577
7.62583333333781,0.0329620326219509,0.751410788727655
7.62861111111559,0.0428753145696352,0.659050550365785
7.63138888889337,0.0401670991775676,0.677378188937619
7.63416666667115,0.0364676239199812,0.704455094486163
7.63694444444893,0.0402049005482156,0.659320157128589
7.63972222222671,0.0386596858466268,0.723801833802076
7.64250000000449,0.0402591463289239,0.678273058639908
7.64527777778227,0.0440602505489033,0.663642363841262
7.64805555556005,0.0450036107800461,0.669886229678468
7.65083333333783,0.03666055829307,0.685582134051232
7.65361111111561,0.0414052141517603,0.704652197154015
7.65638888889339,0.0382976744729069,0.700962736218084
7.65916666667117,0.042011449627446,0.698977579210361
7.66194444444895,0.0444483163124347,0.681958590436466
7.66472222222673,0.0397641344594487,0.673322380383272
7.66750000000451,0.0459833465572718,0.624098956949241
7.67027777778229,0.0392651619707487,0.718844939571723
7.67305555556007,0.0415854848354784,0.670474113285569
7.67583333333785,0.0427461941530292,0.664433587201341
7.67861111111563,0.0392510644040422,0.678861195411768
7.68138888889341,0.0404680660342381,0.66149496845073
7.68416666667119,0.045485611520169,0.681229407282438
7.68694444444897,0.0387846775250694,0.701514756379074
7.68972222222675,0.0403009344108796,0.667885483244195
7.69250000000453,0.0411601815193308,0.704371582417743
7.69527777778231,0.0414928530463133,0.622011665568065
7.69805555556009,0.0397219193893223,0.640245024731936
7.70083333333787,0.0436255075322095,0.694035247222802
7.70361111111565,0.0372920141111635,0.730958830623166
7.70638888889343,0.0431184646766157,0.675576091347383
7.70916666667121,0.0438923168482268,0.685679227604411
7.71194444444899,0.0418605472160475,0.686166849540097
7.71472222222677,0.0412226073680544,0.721094149678042
7.71750000000455,0.0411854711084628,0.674178645247839
7.72027777778233,0.0434279755200068,0.65565907834447
7.72305555556011,0.0384012356072156,0.699782066627604
7.72583333333789,0.0439152923581732,0.707516565528465
7.72861111111567,0.0405925888339023,0.685843958349096
7.73138888889345,0.0407118485830988,0.665415280620152
7.73416666667123,0.0366170415513764,0.701133518389518
7.73694444444901,0.0440864876388003,0.66914387445703
7.73972222222679,0.0409561109156177,0.693509198951578
7.74250000000457,0.0444050197182732,0.660174877467656
7.74527777778235,0.0406642855765979,0.682816634066405
7.74805555556013,0.0427132065437428,0.696273340001733
7.75083333333791,0.0409256594068087,0.672893450469872
7.75361111111569,0.0432635247278904,0.687577250687607
7.75638888889347,0.041116954140994,0.675534375502153
7.75916666667125,0.0361473078336339,0.721512620952806
7.76194444444903,0.0411386167512848,0.664837290130633
7.76472222222681,0.0428765979788415,0.65797983766083
7.76750000000459,0.0449633004008215,0.679262482235749
7.77027777778237,0.0391497019589722,0.681195888020468
7.77305555556015,0.0384698175843199,0.679307254836459
7.77583333333793,0.0434675832478893,0.675746630721025
7.77861111111571,0.0418266580069567,0.694673165423195
7.78138888889349,0.0401010051211859,0.667741229960446
7.78416666667127,0.0428182269326102,0.679000434776246
7.78694444444905,0.0400311225283069,0.643926031502663
7.78972222222683,0.0416841038304759,0.653378624599704
7.79250000000461,0.0410761002122351,0.659989108584085
7.79527777778239,0.0434689109875153,0.651110507603058
7.79805555556017,0.0422154141603347,0.685777169722343
7.80083333333795,0.0390695316643135,0.72189889902729
7.80361111111573,0.0447593847757332,0.67318323317477
7.80638888889351,0.0521574760806629,0.6221400265242
7.80916666667129,0.0352195149634835,0.754717323593328
7.81194444444907,0.0393590607862213,0.655562109707859
7.81472222222685,0.0443537553162944,0.671396700842586
7.81750000000463,0.0385725000229858,0.656166433260415
7.82027777778241,0.0444556767569741,0.687537261723668
7.82305555556019,0.03991668862139,0.644268657945956
7.82583333333797,0.0407771522609636,0.70779269504696
7.82861111111575,0.0385610108536862,0.694485241286737
7.83138888889353,0.0419428973062883,0.680058347873566
7.83416666667131,0.0378548118316153,0.697983649947987
7.83694444444909,0.0390135192314981,0.685976069323421
7.83972222222687,0.0372813354880374,0.688821572789649
7.84250000000465,0.0403573153023564,0.646673915747927
7.84527777778243,0.0401940016602057,0.719020358318894
7.84805555556021,0.0419513641976882,0.633992233062007
7.85083333333799,0.0457797273206616,0.627948255743043
7.85361111111577,0.0460247537586338,0.652044486164989
7.85638888889355,0.0415285104066253,0.662066081898409
7.85916666667133,0.045502609309704,0.652074595174903
7.86194444444911,0.0469403209328194,0.64342391033879
7.86472222222689,0.038771385097081,0.689794759893008
7.86750000000467,0.0433683729079484,0.704322911499597
7.87027777778245,0.0410300135281822,0.69185330681031
7.87305555556023,0.0403719927540097,0.636545894944025
7.87583333333801,0.0405763983878078,0.665846520016356
7.87861111111579,0.0426688120276157,0.649633654757808
7.88138888889357,0.0411814903656791,0.684696593532198
7.88416666667135,0.0354587307687229,0.759565133081761
7.88694444444913,0.037730285156975,0.75433389388682
7.88972222222691,0.0390908996672054,0.669437592233356
7.89250000000469,0.0370484785300539,0.694245891753732
7.89527777778247,0.0389010941313036,0.640487888708291
7.89805555556025,0.0424414685305794,0.648505492288359
7.90083333333803,0.0349352695815914,0.71299538893209
7.90361111111581,0.03861031065869,0.665654564576369
7.90638888889359,0.038583747488307,0.608966922797633
7.90916666667137,0.0356738869607514,0.662278149568295
7.91194444444915,0.0381087109619009,0.609309227778369
7.91472222222693,0.032462171091734,0.6528764870035
7.91750000000471,0.0334966631388664,0.661141956731894
7.92027777778249,0.0368921701077692,0.625079805311069
7.92305555556027,0.0302808717397076,0.651648210874042
7.92583333333805,0.0345520162910138,0.570514161764293
7.92861111111583,0.0372344366404181,0.647179264591829
7.93138888889361,0.0338100617408884,0.645074651012696
7.93416666667139,0.0355110363398716,0.640238005081965
7.93694444444917,0.0357413042265667,0.616081829370872
7.93972222222695,0.0356116838127094,0.622851964764337
7.94250000000473,0.0358776985069445,0.661729868297826
7.94527777778251,0.033997085912177,0.64430697839332
7.94805555556029,0.036332805553164,0.628007505183435
7.95083333333807,0.0321767791358181,0.693055096842053
7.95361111111585,0.0342318737137759,0.646297394197793
7.95638888889362,0.0276832295253762,0.650338802983276
7.9591666666714,0.0311819567165557,0.695521008413277
7.96194444444918,0.0356172099969459,0.606750562044599
7.96472222222696,0.0353148261360134,0.623654287112158
7.96750000000474,0.0362000823652463,0.638492845812281
7.97027777778252,0.0336976290310543,0.624350942079503
7.9730555555603,0.0340377318271535,0.69022406675018
7.97583333333808,0.0341909713277875,0.71238373530225
7.97861111111586,0.0323067107349766,0.665037930894713
7.98138888889364,0.0346169409787249,0.601909691302491
7.98416666667142,0.0366781703095806,0.589076464915399
7.9869444444492,0.0363134601733254,0.603236054796523
7.98972222222698,0.0341190672302488,0.622874084862208
7.99250000000476,0.0320735242841564,0.605191542216568
7.99527777778254,0.032384120087875,0.660155078855035
7.99805555556032,0.0354879047579625,0.647565660180189
8.0008333333381,0.0342629094756978,0.664522523293514
8.00361111111588,0.0338637288002972,0.656110285674997
8.00638888889366,0.0397351034561709,0.633458013979588
8.00916666667144,0.0378114019626833,0.633080220885376
8.01194444444922,0.0341110198705316,0.668326565333034
8.014722222227,0.0380286354992984,0.636084880579878
8.01750000000478,0.0350488054892751,0.65613829809206
8.02027777778256,0.032731296705833,0.658267597142277
8.02305555556034,0.033719860967373,0.671153479710496
8.02583333333812,0.0308649771814181,0.689296151747594
8.0286111111159,0.0377360719512503,0.588530901807088
8.03138888889368,0.0288430182675164,0.652593830463046
8.03416666667146,0.0318497199393746,0.624717885834404
8.03694444444924,0.0363734232217319,0.673434612556014
8.03972222222702,0.0306486476967184,0.656848090464426
8.0425000000048,0.0349882996458352,0.577033269837949
8.04527777778258,0.0355073972878669,0.658195962875612
8.04805555556036,0.0362785762390436,0.614712972691773
8.05083333333814,0.0364387874883045,0.590355228375664
8.05361111111592,0.0375872607615792,0.642043426834386
8.0563888888937,0.0371807657957485,0.656812842522271
8.05916666667148,0.0309327664420389,0.635321766277248
8.06194444444926,0.0328888321647512,0.654748964279357
8.06472222222704,0.0326277060030846,0.686724898154952
8.06750000000482,0.0362984836993767,0.62476080076386
8.0702777777826,0.031944921877577,0.704435801992933
8.07305555556038,0.0351631819772459,0.670991852557337
8.07583333333816,0.0343668601521096,0.641327560163152
8.07861111111594,0.0372168447224468,0.584448480895865
8.08138888889372,0.0327595525569066,0.650715415524121
8.0841666666715,0.0382271528482517,0.645067953913664
8.08694444444928,0.0352390728648348,0.652980003807943
8.08972222222706,0.035335670466273,0.594979391759233
8.09250000000484,0.0337096573967999,0.66696899887582
8.09527777778262,0.0339509531223798,0.614113530705517
8.0980555555604,0.0310180264984043,0.716854501711801
8.10083333333818,0.0359813276292912,0.578219360155981
8.10361111111596,0.0344876128233564,0.624408320569573
8.10638888889374,0.0333452055074391,0.66595670883132
8.10916666667152,0.0338838236827916,0.617007761341154
8.1119444444493,0.0337187405252323,0.628982937243349
8.11472222222708,0.0341065264886768,0.564660735829576
8.11750000000486,0.0334508567334419,0.578775569868805
8.12027777778264,0.0396304654520332,0.59393096466295
8.12305555556042,0.0366942966878845,0.660558083835201
8.1258333333382,0.0419405616697311,0.608630100584332
8.12861111111598,0.0341766533719765,0.659824690158981
8.13138888889376,0.0338400682935005,0.670619196034473
8.13416666667154,0.0338829588683358,0.643777449549311
8.13694444444932,0.0281716739030688,0.689398294073414
8.1397222222271,0.031376366397725,0.701089157424302
8.14250000000488,0.0344166397546762,0.605580527041892
8.14527777778266,0.035335652878074,0.640315186055702
8.14805555556044,0.0288100176614476,0.646836970572165
8.15083333333822,0.0318402211196963,0.630078311281333
8.153611111116,0.0328936911702395,0.672188689212965
8.15638888889378,0.0356648826175399,0.593829177804091
8.15916666667156,0.0356512740911247,0.634504063952175
8.16194444444934,0.0328841708705293,0.734357003211763
8.16472222222712,0.0331260089386806,0.622166201718837
8.1675000000049,0.0365544189418362,0.639271315004557
8.17027777778268,0.0354064202990516,0.69751266854592
8.17305555556046,0.0359210339260919,0.632007321848141
8.17583333333824,0.0331466158285765,0.693183286742334
8.17861111111602,0.0295137481492154,0.691990661756569
8.1813888888938,0.0315594136832666,0.685522738323726
8.18416666667158,0.033624923268282,0.679185092037997
8.18694444444936,0.0302506818977937,0.707717145901023
8.18972222222714,0.0352567612306725,0.653862386280202
8.19250000000492,0.032709411797391,0.695478514631939
8.1952777777827,0.036991323914288,0.635436009994524
8.19805555556048,0.0372450511106651,0.632110961155441
8.20083333333826,0.0396793070048361,0.628320114897726
8.20361111111604,0.0335067950752942,0.606072614199867
8.20638888889382,0.0299901013423739,0.660777618698061
8.2091666666716,0.0322968406340182,0.68156979309613
8.21194444444938,0.0368742262513257,0.671211579416425
8.21472222222716,0.0342589437416607,0.609717721539274
8.21750000000494,0.0372825047868698,0.677477205575615
8.22027777778272,0.0367726982415858,0.674146470462808
8.2230555555605,0.0344169697399171,0.601889086731582
8.22583333333828,0.0289130260765457,0.720331805909
8.22861111111606,0.028635812907667,0.660830396446704
8.23138888889384,0.0351033300817302,0.621335114763542
8.23416666667162,0.0300793725047135,0.712183663417754
8.2369444444494,0.0370460093613831,0.662897679196246
8.23972222222718,0.0334101526493795,0.673614650481462
8.24250000000496,0.034566040021458,0.706984682043668
8.24527777778274,0.0317324538736328,0.660809073319069
8.24805555556052,0.0328734924133481,0.657369697660405
8.2508333333383,0.0381051018381798,0.608457278154649
8.25361111111608,0.0321803969868906,0.689422365458587
8.25638888889386,0.0355878978493289,0.626026253024288
8.25916666667164,0.0352842526782869,0.66281945815325
8.26194444444942,0.0348502213029787,0.616986402616573
8.2647222222272,0.0348450525788342,0.607657960191994
8.26750000000498,0.0344180589611853,0.633379712585202
8.27027777778276,0.0327366626813142,0.663955680839321
8.27305555556054,0.0316973024572045,0.661673711489621
8.27583333333832,0.0365969612369826,0.6718816440686
8.2786111111161,0.0369316248133568,0.630855544909062
8.28138888889388,0.037054507367177,0.632341382056095
8.28416666667166,0.0330485041835432,0.668252114785678
8.28694444444944,0.0360425038485779,0.679581909180225
8.28972222222722,0.0332035716242354,0.689779534847877
8.292500000005,0.0373950459391833,0.624284809253207
8.29527777778278,0.0337983761670334,0.664990013620528
8.29805555556056,0.0379477299599835,0.616617915992508
8.30083333333834,0.0293473712570521,0.74284299819215
8.30361111111612,0.034568231829662,0.689931719689016
8.3063888888939,0.0387210150504694,0.675485624240754
8.30916666667168,0.0335751813811847,0.624158567396995
8.31194444444946,0.0318303374178743,0.627319542832618
8.31472222222724,0.0318417435930829,0.716582867764523
8.31750000000502,0.0323764851026677,0.657589994820954
8.3202777777828,0.0322588124831581,0.688109797418212
8.32305555556058,0.0344736597690843,0.639920168467063
8.32583333333836,0.0377030132855392,0.624602429598353
8.32861111111614,0.0355296834400666,0.642738110024593
8.33138888889392,0.0316599975722771,0.720691230943122
8.3341666666717,0.0337355726266789,0.661117565327441
8.33694444444948,0.0347714146628665,0.619729532549277
8.33972222222726,0.0334180463654491,0.687181080289077
8.34250000000504,0.0352589797871369,0.776141238306717
8.34527777778282,0.0345097588697324,0.651356258464938
8.3480555555606,0.0330415458129222,0.718468681849005
8.35083333333838,0.0398229672647342,0.613095078195082
8.35361111111616,0.0390297113148756,0.631961681315803
8.35638888889394,0.0387358885393338,0.625307731549787
8.35916666667172,0.0370129720566336,0.650724888124629
8.3619444444495,0.0394371306618129,0.663018694643735
8.36472222222728,0.0310714953671998,0.662165017200146
8.36750000000506,0.0400999344713235,0.605647868620391
8.37027777778284,0.0358296681039863,0.657131397392719
8.37305555556062,0.0346855620418236,0.637747937543901
8.3758333333384,0.0350049667294549,0.646551063839769
8.37861111111618,0.0344914033846138,0.643929440703667
8.38138888889396,0.0321422900845049,0.693098735952187
8.38416666667174,0.037142232132008,0.62552289363507
8.38694444444952,0.034669516967228,0.646911615217136
8.3897222222273,0.0332135248562701,0.738161843220983
8.39250000000508,0.032449315459589,0.654330016996203
8.39527777778286,0.0368422505026519,0.631869675938623
8.39805555556064,0.0328013256152088,0.684184650178565
8.40083333333842,0.0407789225524508,0.62211610909261
8.4036111111162,0.036425135411352,0.637706851724973
8.40638888889398,0.0363202209950655,0.638947662830664
8.40916666667176,0.0373999044230839,0.635228233444215
8.41194444444954,0.0327324029477658,0.712148678237349
8.41472222222732,0.0348471716788605,0.620459575700434
8.4175000000051,0.032095660988969,0.669881950129311
8.42027777778288,0.0335992250712708,0.670159596708274
8.42305555556066,0.0338676894435641,0.650178228638629
8.42583333333844,0.036797868319214,0.682742729885874
8.42861111111622,0.0339971776643109,0.670965521886008
8.431388888894,0.0348237865616581,0.658170428960048
8.43416666667178,0.0366484969185061,0.594812613618276
8.43694444444956,0.0394520525524544,0.622520041907829
8.43972222222734,0.0339933317370235,0.664285377302014
8.44250000000512,0.0341001871524361,0.671546225199796
8.4452777777829,0.0334255563523205,0.664604556789223
8.44805555556068,0.0340520087284632,0.674269824496406
8.45083333333846,0.0364942439308684,0.666913892197124
8.45361111111624,0.0347880685163057,0.657017861990644
8.45638888889402,0.0322570800025521,0.659785202955152
8.4591666666718,0.0376236278129805,0.674883460844423
8.46194444444958,0.0350714129931902,0.646779832413667
8.46472222222736,0.0349068638250565,0.688762792088841
8.46750000000514,0.0324911422180567,0.683350381842488
8.47027777778292,0.0320211460112262,0.703677581815084
8.4730555555607,0.0355611654469711,0.661520112606593
8.47583333333848,0.0353919372070074,0.624984765761909
8.47861111111626,0.0362413543219973,0.614127806053511
8.48138888889404,0.0366607779604646,0.675696965402004
8.48416666667182,0.0368678734738349,0.641262113411839
8.4869444444496,0.0342813481771906,0.682274679537966
8.48972222222738,0.0342672848227867,0.722047255045911
8.49250000000516,0.0336524671576036,0.692996080990113
8.49527777778294,0.0363942888872949,0.674857274637299
8.49805555556072,0.0327977356437435,0.664051117133698
8.5008333333385,0.0382905569039973,0.643430805567818
8.50361111111628,0.0358966863713583,0.639106527195141
8.50638888889406,0.0355328946510884,0.600699994126346
8.50916666667184,0.0353025521132106,0.558769505595648
8.51194444444962,0.0350370426502799,0.656297483775457
8.5147222222274,0.0333721933868905,0.660998805004089
8.51750000000518,0.038387184068169,0.683275665855942
8.52027777778296,0.0341700555315868,0.641342228607419
8.52305555556074,0.0337439853199168,0.700995735877618
8.52583333333852,0.0355503519514217,0.678487003778736
8.5286111111163,0.0368919872442353,0.658517417042683
8.53138888889408,0.0337396699709951,0.663971493636331
8.53416666667186,0.0358595361606499,0.660279448708869
8.53694444444964,0.0316750547165228,0.707684130143202
8.53972222222742,0.0382252995572673,0.647390322372411
8.5425000000052,0.0339112672407149,0.643269613989224
8.54527777778298,0.0322185085127511,0.671250150588247
8.54805555556076,0.0345507669869146,0.687782748814856
8.55083333333854,0.0320373350138005,0.700830697553341
8.55361111111632,0.0336828668803324,0.640811548362176
8.5563888888941,0.0350008790112752,0.647475674162141
8.55916666667188,0.0347124669145092,0.615955503464909
8.56194444444966,0.0373341117783995,0.623477076854887
8.56472222222744,0.0375598563273131,0.599969514987332
8.56750000000522,0.0352178638687473,0.624226174051223
8.570277777783,0.0341414816421789,0.732725498035129
8.57305555556078,0.0325016272852854,0.707117013756342
8.57583333333856,0.0368191057017599,0.629567880620286
8.57861111111634,0.0384827631547271,0.672707951175167
8.58138888889412,0.0360474830505274,0.627807203786149
8.5841666666719,0.0341522015634667,0.724842181514636
8.58694444444968,0.0371276658032544,0.669602287468845
8.58972222222746,0.0386989198284117,0.634597597565332
8.59250000000524,0.0336615257252849,0.676173354374659
8.59527777778302,0.0369909111692579,0.655020536442879
8.5980555555608,0.0342444466137296,0.656795049322306
8.60083333333858,0.0366136448675616,0.555345383339547
8.60361111111636,0.0326197637076036,0.7397796110148
8.60638888889414,0.0383937478132696,0.646413463952083
8.60916666667192,0.038793230525711,0.667231029948194
8.6119444444497,0.0363309749449448,0.635279885299267
8.61472222222748,0.0362129913349842,0.650405702090889
8.61750000000526,0.0363995119322879,0.620912084407435
8.62027777778304,0.0389516992459935,0.618628978214403
8.62305555556082,0.0363573560127598,0.685407084699884
8.6258333333386,0.0330727342032375,0.702338595006137
8.62861111111638,0.0376928025596752,0.608401339310595
8.63138888889416,0.0426330214667669,0.568919420602724
8.63416666667194,0.0369503096217438,0.71404374616468
8.63694444444972,0.037611667940336,0.714155083067744
8.6397222222275,0.0386220689001415,0.612211247095163
8.64250000000528,0.0345022714250793,0.662583496552911
8.64527777778306,0.0379396242454933,0.615597794272104
8.64805555556084,0.0360307072617649,0.631600649068897
8.65083333333862,0.0376531020906591,0.647636559311619
8.6536111111164,0.0378356063087208,0.64461447073203
8.65638888889418,0.0304199947006413,0.730237601179286
8.65916666667196,0.0384810407333655,0.621970618810692
8.66194444444974,0.0385421554639773,0.702114296970867
8.66472222222752,0.035327808009032,0.665735006719422
8.6675000000053,0.0391435650746811,0.596178208501529
8.67027777778308,0.0372274866676239,0.73422104236205
8.67305555556086,0.035662552694192,0.63866420721383
8.67583333333864,0.0324194618785717,0.652887679294383
8.67861111111642,0.0326131140238688,0.666172617849878
8.6813888888942,0.0358571201360722,0.579680197883053
8.68416666667198,0.0307234809735533,0.681215845011899
8.68694444444976,0.0350680749406229,0.723388639772005
8.68972222222754,0.0351900526302283,0.6645722237377
8.69250000000532,0.0381523051039639,0.672742139134278
8.6952777777831,0.0383278855096338,0.686932335718972
8.69805555556088,0.0333397420681812,0.692802618950599
8.70083333333866,0.0366113309316826,0.618207095618907
8.70361111111644,0.0378204584610712,0.666921794558956
8.70638888889422,0.0378626805519022,0.630382384585237
8.709166666672,0.0337583610607113,0.633590659484398
8.71194444444978,0.0325335813643721,0.717002069028264
8.71472222222756,0.0369049844513752,0.660403113802421
8.71750000000534,0.0372044085746621,0.629374906351707
8.72027777778312,0.0378243710181513,0.597436689896435
8.7230555555609,0.0361824601653428,0.651379643988425
8.72583333333868,0.0329132952601418,0.684738405862376
8.72861111111646,0.035898593389252,0.69926880404382
8.73138888889424,0.0344899921618864,0.641833910754367
8.73416666667202,0.0387121830756394,0.647153845225869
8.7369444444498,0.0319031654075382,0.687312830393833
8.73972222222758,0.0399456106526101,0.634892707496094
8.74250000000536,0.0362180722292671,0.661963529796907
8.74527777778314,0.0382473222185255,0.654310381732703
8.74805555556092,0.0366813672571951,0.697317656179432
8.7508333333387,0.0323500558145647,0.72054684299711
8.75361111111648,0.0358219307524386,0.692870175613351
8.75638888889426,0.0351437509572673,0.67299330008543
8.75916666667204,0.0352288916433202,0.646030060614439
8.76194444444982,0.0398495399039057,0.688508662641676
8.7647222222276,0.0335431269459672,0.685489166419825
8.76750000000538,0.0395296353210675,0.643956252424458
8.77027777778316,0.0330933121457585,0.714719961667984
8.77305555556094,0.0337911484175959,0.647859916571933
8.77583333333872,0.0319200167502952,0.68513255719973
8.7786111111165,0.0314440648130883,0.683469700172359
8.78138888889428,0.0315586692049789,0.703046859328258
8.78416666667206,0.039923803291553,0.681756049438064
8.78694444444984,0.0357785586783773,0.636812267836125
8.78972222222762,0.0359450558353072,0.641249617463049
8.7925000000054,0.0323393891598764,0.714373969618678
8.79527777778318,0.0372198788682972,0.626207458409485
8.79805555556096,0.0407034927058642,0.632339478009844
8.80083333333874,0.0380172840208227,0.664676808453956
8.80361111111652,0.0412243306513354,0.616526500660954
8.8063888888943,0.034180119921337,0.638013031791407
8.80916666667208,0.0364304556850989,0.659108191642367
8.81194444444986,0.0403303498799969,0.62087619087663
8.81472222222764,0.0370655281307384,0.697425623762038
8.81750000000542,0.0376327767841735,0.644693786418277
8.8202777777832,0.0349174820704313,0.624299548127817
8.82305555556098,0.0367589911696909,0.677688058344576
8.82583333333876,0.0341409259823091,0.701244886865081
8.82861111111654,0.033921313137148,0.710621558397128
8.83138888889432,0.0385633008506274,0.620049413784239
8.8341666666721,0.0284836965909217,0.789656024461214
8.83694444444988,0.0354841778601954,0.652815102928692
8.83972222222766,0.0354744068816486,0.649189428248776
8.84250000000544,0.0362497357587448,0.671117263090568
8.84527777778322,0.0345439591322287,0.615071991289601
8.848055555561,0.0392113027003002,0.656896208443033
8.85083333333878,0.0377920185632232,0.609840545988587
8.85361111111656,0.0378961202442514,0.63112892608647
8.85638888889434,0.0408157481286697,0.59060867264544
8.85916666667212,0.035798516490067,0.732204031199806
8.8619444444499,0.0386033950281379,0.614262211586285
8.86472222222768,0.0342285909431105,0.666818701415468
8.86750000000546,0.0362066645037742,0.649785432948771
8.87027777778324,0.0307641012102943,0.787786947635778
8.87305555556102,0.0344104422798788,0.680980197112873
8.8758333333388,0.0348889544008018,0.631771712342666
8.87861111111658,0.0342532103307539,0.618922733427433
8.88138888889436,0.0385677703555408,0.692635192747325
8.88416666667214,0.0330434677080696,0.715417930095857
8.88694444444992,0.0370389705987154,0.660767666795739
8.8897222222277,0.036594489352277,0.68592360096805
8.89250000000548,0.0312194772267447,0.684379438230182
8.89527777778326,0.0338501027223759,0.708297229482555
8.89805555556104,0.0354533953338374,0.671438740344927
8.90083333333882,0.03699019328009,0.636682216593185
8.9036111111166,0.0375492960890606,0.652286582096319
8.90638888889438,0.0383306560909175,0.666885779270658
8.90916666667216,0.0379572738832716,0.607671189200657
8.91194444444994,0.0316919268885864,0.669849630843812
8.91472222222772,0.0335437127529747,0.713965947262919
8.9175000000055,0.0358996428625745,0.670735866301199
8.92027777778328,0.027438943610705,0.78253188692906
8.92305555556106,0.0346025442479718,0.714630019345549
8.92583333333884,0.0301305957637856,0.707636170129988
8.92861111111662,0.0370406055506045,0.685977126986
8.9313888888944,0.0356258302620618,0.649172166747995
8.93416666667218,0.0372961992621414,0.686136678145841
8.93694444444996,0.0349523584894784,0.728885487408294
8.93972222222774,0.0343600980151379,0.690090982105179
8.94250000000552,0.0373725839927238,0.645790413506359
8.9452777777833,0.0345539868369283,0.674197957141881
8.94805555556108,0.0346837254004874,0.674152418550108
8.95083333333886,0.0375014999430974,0.639344558291245
8.95361111111664,0.0330130645323825,0.717987764694492
8.95638888889442,0.0346076638816824,0.72641156431544
8.9591666666722,0.0387236159628285,0.60782794277985
8.96194444444998,0.0333936969214136,0.727824896255386
8.96472222222776,0.0338137808251679,0.637246265816111
8.96750000000554,0.0333724518627904,0.667479243903067
8.97027777778332,0.0367723009800412,0.622952513441335
8.9730555555611,0.0330301013352239,0.648694678316389
8.97583333333888,0.0375400036250535,0.698966257500731
8.97861111111666,0.0362418549284453,0.635754010093535
8.98138888889444,0.032710972984216,0.676706165476326
8.98416666667222,0.0334923462918582,0.69387973229189
8.98694444445,0.0340616990060165,0.666715978933246
8.98972222222778,0.0371682621729862,0.639358216361464
8.99250000000556,0.0359043272821314,0.663524895040795
8.99527777778334,0.034950449211517,0.64640358321835
8.99805555556112,0.0351518894133695,0.637028003029043
9.0008333333389,0.0383360802824778,0.615410310247896
9.00361111111668,0.0337929041957681,0.714336542193077
9.00638888889446,0.0369579358628571,0.612337641276521
9.00916666667224,0.0357296872283859,0.689848386273293
9.01194444445002,0.0358405405693619,0.641598825701697
9.0147222222278,0.0372335918680394,0.626477780412127
9.01750000000558,0.0339399350949204,0.64847068795628
9.02027777778336,0.0365600395358713,0.67122999392884
9.02305555556114,0.0365161035989964,0.659220857227563
9.02583333333892,0.0361558632862698,0.656087907025514
9.0286111111167,0.0369910910942106,0.636849057028703
9.03138888889448,0.032934442296607,0.700291392378205
9.03416666667226,0.0332714446015852,0.691367542990478
9.03694444445004,0.0344857387090205,0.686613490591537
9.03972222222782,0.0342913658975287,0.70229066222425
9.0425000000056,0.0375793183433056,0.647287679083126
9.04527777778338,0.0367091494031292,0.628558849597579
9.04805555556116,0.0336532271953618,0.690876394775961
9.05083333333894,0.0297772957994441,0.72073760362296
9.05361111111672,0.0364707962528921,0.706473961525106
9.0563888888945,0.0360008911892028,0.667620778605959
9.05916666667228,0.0339184073148374,0.695468761562099
9.06194444445006,0.0351325539549695,0.701177082918157
9.06472222222784,0.0384765547419409,0.682230167533511
9.06750000000562,0.0360216211192087,0.648957838962011
9.0702777777834,0.0349882204811944,0.663214270756296
9.07305555556118,0.0331154645334687,0.734375798094882
9.07583333333896,0.0326966842564022,0.68344282801978
9.07861111111674,0.0334370258496479,0.710733045023667
9.08138888889452,0.0351757056218428,0.618914136593546
9.0841666666723,0.0353673417898102,0.647564854016486
9.08694444445008,0.0365897413865184,0.649968627666332
9.08972222222786,0.0325613361182239,0.684756190170249
