2 Theta;q;obs;Ycalc;Diff
70,92;4,73204242505974;1851;1826,94682;24,05318
70,935;4,73291206703729;1781;1831,44373;-50,4437326
70,95;4,73378162791767;1777;1833,00167;-56,0016706
70,965;4,73465110768598;1828;1832,024;-4,02400377
70,98;4,73552050632732;1798;1831,8272;-33,8272005
70,995;4,7363898238268;1770;1834,87663;-64,8766272
71,01;4,73725906016952;1782;1841,11909;-59,1190881
71,025;4,73812821534059;1837;1848,624;-11,6239951
71,04;4,73899728932511;1861;1855,82867;5,1713296
71,055;4,73986628210819;1767;1863,97785;-96,9778546
71,07;4,74073519367494;1839;1874,55869;-35,5586863
71,085;4,74160402401047;1859;1885,04013;-26,0401348
71,1;4,7424727730999;1859;1888,48338;-29,4833767
71,115;4,74334144092835;1866;1880,41807;-14,4180703
71,13;4,74421002748091;1970;1865,9305;104,069502
71,145;4,74507853274272;1860;1853,12186;6,8781412
71,16;4,7459469566989;1850;1845,59407;4,40593034
71,175;4,74681529933455;1858;1843,14581;14,854189
71,19;4,7476835606348;1862;1844,97027;17,0297257
71,205;4,74855174058478;1849;1850,68953;-1,68952824
71,22;4,74941983916961;1866;1858,47976;7,52024062
71,235;4,75028785637441;1793;1864,05108;-71,0510782
71,25;4,75115579218432;1784;1863,18816;-79,188159
71,265;4,75202364658445;1834;1856,46309;-22,4630935
71,28;4,75289141955994;1889;1848,7405;40,2595015
71,295;4,75375911109592;1802;1843,98122;-41,9812206
71,31;4,75462672117753;1811;1843,58128;-32,5812834
71,325;4,75549424978988;1851;1847,88938;3,11062076
71,34;4,75636169691813;1852;1856,97215;-4,97214721
71,355;4,75722906254741;1904;1870,96161;33,0383861
71,37;4,75809634666285;1926;1890,69137;35,3086312
71,385;4,7589635492496;1897;1918,93784;-21,937845
71,4;4,75983067029279;1957;1959,8259;-2,8259035
71,415;4,76069770977757;2042;2015,80125;26,198752
71,43;4,76156466768908;1992;2081,49845;-89,4984547
71,445;4,76243154401246;2013;2135,89046;-122,890456
71,46;4,76329833873287;2029;2146,67763;-117,67763
71,475;4,76416505183545;2123;2103,41144;19,5885595
71,49;4,76503168330535;1980;2034,44383;-54,4438342
71,505;4,76589823312771;2106;1971,25523;134,744767
71,52;4,7667647012877;1959;1924,95087;34,049127
71,535;4,76763108777046;1979;1894,00566;84,9943412
71,55;4,76849739256115;1883;1874,352;8,6479995
71,565;4,76936361564493;1868;1862,07814;5,9218559
71,58;4,77022975700695;1836;1853,21297;-17,2129704
71,595;4,77109581663237;1877;1845,29193;31,7080668
71,61;4,77196179450636;1893;1838,46072;54,5392807
71,625;4,77282769061406;1855;1833,24977;21,7502252
71,64;4,77369350494066;1738;1828,8116;-90,8116019
71,655;4,7745592374713;1774;1823,60427;-49,6042743
71,67;4,77542488819117;1788;1817,1612;-29,1611989
71,685;4,77629045708541;1833;1810,81288;22,1871224
71,7;4,77715594413922;1835;1806,00337;28,9966301
71,715;4,77802134933774;1767;1803,08956;-36,0895594
71,73;4,77888667266616;1799;1801,75395;-2,75395162
71,745;4,77975191410965;1757;1801,78098;-44,7809767
71,76;4,78061707365338;1781;1803,31769;-22,3176869
71,775;4,78148215128253;1782;1806,37508;-24,3750786
71,79;4,78234714698227;1748;1810,14502;-62,1450187
71,805;4,78321206073779;1714;1812,87213;-98,8721311
71,82;4,78407689253426;1762;1813,18897;-51,1889677
71,835;4,78494164235686;1742;1811,42777;-69,4277681
71,85;4,78580631019079;1803;1808,24579;-5,24578886
71,865;4,78667089602121;1813;1804,13826;8,86174127
71,88;4,78753539983332;1769;1800,24288;-31,2428845
71,895;4,78839982161231;1766;1797,67624;-31,676235
71,91;4,78926416134336;1813;1796,88139;16,1186064
71,925;4,79012841901166;1800;1797,91881;2,0811861
71,94;4,7909925946024;1867;1800,90275;66,0972524
71,955;4,79185668810079;1799;1806,10188;-7,10188196
71,97;4,792720699492;1744;1813,75079;-69,7507921
71,985;4,79358462876124;1807;1823,47491;-16,4749057
72;4,7944484758937;1792;1833,27441;-41,2744097
72,015;4,79531224087458;1832;1839,4287;-7,42870005
72,03;4,79617592368908;1901;1839,97272;61,027285
72,045;4,7970395243224;1787;1837,8619;-50,8618984
72,06;4,79790304275975;1794;1837,27617;-43,2761714
72,075;4,79876647898632;1864;1839,37014;24,6298556
72,09;4,79962983298732;1797;1843,04585;-46,0458467
72,105;4,80049310474797;1836;1848,11402;-12,1140206
72,12;4,80135629425346;1914;1855,88321;58,1167934
72,135;4,80221940148901;1962;1866,60225;95,3977497
72,15;4,80308242643983;1873;1879,01576;-6,01575587
72,165;4,80394536909113;1836;1891,74832;-55,7483228
72,18;4,80480822942812;1847;1901,50925;-54,509248
72,195;4,80567100743602;1846;1903,12606;-57,1260619
72,21;4,80653370310005;1881;1896,41661;-15,4166065
72,225;4,80739631640542;1956;1888,08724;67,9127648
72,24;4,80825884733736;1899;1885,19211;13,8078931
72,255;4,80912129588107;1958;1890,83805;67,1619487
72,27;4,80998366202179;1877;1904,02086;-27,0208552
72,285;4,81084594574475;1904;1919,61412;-15,6141197
72,3;4,81170814703515;1911;1930,57957;-19,5795689
72,315;4,81257026587824;1980;1934,56133;45,4386733
72,33;4,81343230225924;1898;1933,04942;-35,0494208
72,345;4,81429425616337;1953;1923,76478;29,235221
72,36;4,81515612757588;1924;1904,49195;19,5080452
72,375;4,81601791648198;1856;1880,3226;-24,3225982
72,39;4,81687962286692;1926;1858,97192;67,0280784
72,405;4,81774124671592;1933;1843,97026;89,0297356
72,42;4,81860278801423;1866;1835,09224;30,9077615
72,435;4,81946424674709;1846;1831,26412;14,7358824
72,45;4,82032562289973;1864;1831,42722;32,5727796
72,465;4,82118691645739;1838;1833,86305;4,13695139
72,48;4,82204812740531;1850;1835,84544;14,1545573
72,495;4,82290925572874;1809;1835,12907;-26,1290654
72,51;4,82377030141293;1797;1831,71637;-34,7163666
72,525;4,82463126444311;1832;1826,8901;5,10989673
72,54;4,82549214480454;1844;1821,79171;22,2082904
72,555;4,82635294248247;1885;1817,53917;67,4608271
72,57;4,82721365746214;1899;1815,19757;83,8024324
72,585;4,82807428972881;1883;1815,57783;67,4221679
72,6;4,82893483926774;1870;1819,20406;50,7959354
72,615;4,82979530606417;1896;1826,44656;69,5534404
72,63;4,83065569010336;1835;1837,48654;-2,48654201
72,645;4,83151599137057;1815;1851,86669;-36,8666892
72,66;4,83237620985106;1830;1867,20505;-37,2050532
72,675;4,83323634553009;1884;1878,34648;5,6535192
72,69;4,83409639839292;1919;1880,02919;38,9708133
72,705;4,83495636842481;1844;1873,07976;-29,0797632
72,72;4,83581625561103;1889;1864,85639;24,1436107
72,735;4,83667605993685;1939;1861,63084;77,3691595
72,75;4,83753578138753;1902;1865,19438;36,8056187
72,765;4,83839541994834;1887;1874,26792;12,7320832
72,78;4,83925497560455;1980;1886,82893;93,1710739
72,795;4,84011444834144;1910;1902,10055;7,89944577
72,81;4,84097383814427;1850;1918,62112;-68,6211246
72,825;4,84183314499833;1904;1930,37417;-26,3741734
72,84;4,84269236888888;1997;1930,40126;66,5987429
72,855;4,8435515098012;1937;1921,07746;15,9225358
72,87;4,84441056772058;1920;1912,39992;7,60007624
72,885;4,8452695426323;1955;1911,48503;43,5149676
72,9;4,84612843452163;1933;1919,45275;13,547248
72,915;4,84698724337385;1988;1932,928;55,0719958
72,93;4,84784596917426;1999;1944,00219;54,9978115
72,945;4,84870461190814;1985;1944,43427;40,5657251
72,96;4,84956317156078;1953;1935,71617;17,2838256
72,975;4,85042164811746;1925;1927,74901;-2,74901074
72,99;4,85128004156347;1929;1928,47448;0,525517173
73,005;4,85213835188411;1919;1939,66416;-20,6641574
73,02;4,85299657906468;1972;1958,07552;13,9244759
73,035;4,85385472309046;1976;1977,54321;-1,54320688
73,05;4,85471278394674;1983;1990,22876;-7,22875638
73,065;4,85557076161884;1996;1989,60373;6,39626557
73,08;4,85642865609204;1962;1977,67454;-15,6745357
73,095;4,85728646735165;1995;1962,642;32,3579972
73,11;4,85814419538297;1916;1947,96393;-31,963926
73,125;4,85900184017131;1928;1931,14805;-3,14804647
73,14;4,85985940170195;1951;1911,41144;39,5885568
73,155;4,86071687996022;1885;1893,13945;-8,13945316
73,17;4,86157427493142;1846;1880,57532;-34,5753228
73,185;4,86243158660086;1907;1874,35536;32,6446372
73,2;4,86328881495384;1864;1873,50059;-9,50059481
73,215;4,86414595997569;1821;1877,1083;-56,1083014
73,23;4,8650030216517;1932;1883,42687;48,5731276
73,245;4,86585999996721;1895;1890,02969;4,97030783
73,26;4,86671689490752;1882;1896,00173;-14,0017338
73,275;4,86757370645795;1868;1902,34471;-34,3447054
73,29;4,86843043460382;1962;1911,65572;50,3442815
73,305;4,86928707933045;2002;1928,41798;73,5820183
73,32;4,87014364062316;1981;1956,95911;24,0408917
73,335;4,87100011846727;2063;1999,12256;63,8774403
73,35;4,87185651284812;2060;2052,1828;7,81719921
73,365;4,87271282375102;2069;2106,65251;-37,6525117
73,38;4,8735690511613;2072;2149,3627;-77,3626983
73,395;4,87442519506429;2096;2172,63649;-76,6364904
73,41;4,87528125544532;2096;2174,05865;-78,0586549
73,425;4,87613723228973;1995;2147,65706;-152,657059
73,44;4,87699312558284;2088;2093,87653;-5,87653272
73,455;4,87784893530999;2118;2031,11779;86,8822138
73,47;4,87870466145652;2018;1978,36587;39,6341276
73,485;4,87956030400776;2029;1941,42669;87,5733056
73,5;4,88041586294906;1986;1916,92727;69,0727322
73,515;4,88127133826575;1956;1899,72159;56,2784138
73,53;4,88212672994317;1915;1886,71303;28,2869677
73,545;4,88298203796667;1910;1877,18334;32,8166568
73,56;4,88383726232159;1941;1871,48446;69,5155362
73,575;4,88469240299328;1901;1869,49528;31,5047243
73,59;4,88554745996708;1876;1870,97738;5,0226178
73,605;4,88640243322835;1923;1875,46083;47,5391738
73,62;4,88725732276243;1899;1882,43241;16,5675867
73,635;4,88811212855468;1918;1890,08952;27,9104781
73,65;4,88896685059045;1953;1893,0466;59,9533978
73,665;4,88982148885509;1810;1886,16238;-76,1623796
73,68;4,89067604333397;1886;1871,91481;14,0851873
73,695;4,89153051401242;1907;1857,94101;49,0589893
73,71;4,89238490087583;1866;1849,19511;16,8048856
73,725;4,89323920390954;1800;1846,85836;-46,8583601
73,74;4,89409342309892;1849;1850,58162;-1,58161875
73,755;4,89494755842933;1918;1859,80942;58,1905793
73,77;4,89580160988614;1805;1874,31539;-69,3153939
73,785;4,89665557745471;1885;1893,71011;-8,71010591
73,8;4,89750946112041;1870;1916,01437;-46,0143711
73,815;4,89836326086861;1907;1937,04746;-30,0474636
73,83;4,89921697668467;2001;1951,98608;49,0139206
73,845;4,90007060855398;1980;1960,88538;19,1146202
73,86;4,9009241564619;1999;1970,00452;28,9954847
73,875;4,90177762039381;1981;1981,46686;-0,466864151
73,89;4,90263100033509;1926;1986,96284;-60,962845
73,905;4,9034842962711;1907;1976,55323;-69,5532296
73,92;4,90433750818724;1977;1952,12515;24,8748484
73,935;4,90519063606888;1988;1925,3393;62,6607042
73,95;4,90604367990141;1969;1905,62791;63,372087
73,965;4,9068966396702;1942;1895,76337;46,236635
73,98;4,90774951536064;2029;1895,10881;133,891189
73,995;4,90860230695812;1929;1902,83407;26,1659291
74,01;4,90945501444802;1905;1917,62471;-12,6247147
74,025;4,91030763781574;1970;1934,91477;35,0852349
74,04;4,91116017704667;2005;1946,73986;58,2601419
74,055;4,91201263212619;1969;1946,63928;22,3607202
74,07;4,91286500303971;1953;1931,84548;21,1545169
74,085;4,91371728977261;1961;1905,00526;55,9947375
74,1;4,91456949231029;1843;1874,81382;-31,8138168
74,115;4,91542161063814;1907;1849,01987;57,9801257
74,13;4,91627364474158;1825;1830,11219;-5,1121897
74,145;4,917125594606;1760;1817,25257;-57,2525703
74,16;4,9179774602168;1778;1808,91205;-30,9120506
74,175;4,91882924155939;1829;1803,89456;25,1054401
74,19;4,91968093861916;1835;1801,49384;33,5061585
74,205;4,92053255138153;1835;1801,31527;33,6847269
74,22;4,9213840798319;1767;1803,00959;-36,0095897
74,235;4,92223552395569;1834;1805,82173;28,1782743
74,25;4,9230868837383;1841;1808,33076;32,6692412
74,265;4,92393815916515;1823;1809,47752;13,522476
74,28;4,92478935022165;1831;1810,13676;20,863244
74,295;4,92564045689321;1750;1812,51404;-62,5140435
74,31;4,92649147916526;1775;1818,06096;-43,0609604
74,325;4,9273424170232;1793;1826,51808;-33,5180849
74,34;4,92819327045246;1841;1835,47498;5,5250186
74,355;4,92904403943847;1773;1841,19732;-68,1973236
74,37;4,92989472396663;1833;1841,64642;-8,64642075
74,385;4,93074532402238;1818;1837,27947;-19,2794652
74,4;4,93159583959114;1815;1829,08392;-14,0839153
74,415;4,93244627065834;1849;1818,49838;30,5016243
74,43;4,93329661720941;1787;1807,88605;-20,8860525
74,445;4,93414687922977;1800;1798,90889;1,09110959
74,46;4,93499705670485;1786;1791,90838;-5,90837533
74,475;4,9358471496201;1777;1786,72095;-9,72095202
74,49;4,93669715796093;1819;1783,06733;35,9326738
74,505;4,9375470817128;1735;1780,62771;-45,6277062
74,52;4,93839692086113;1804;1779,10415;24,8958478
74,535;4,93924667539136;1763;1778,27373;-15,2737272
74,55;4,94009634528894;1792;1778,01204;13,9879583
74,565;4,9409459305393;1839;1778,2864;60,7135996
74,58;4,94179543112788;1755;1779,12803;-24,1280325
74,595;4,94264484704014;1745;1780,61518;-35,6151786
74,61;4,94349417826151;1865;1782,81136;82,1886356
74,625;4,94434342477744;1792;1785,70974;6,2902593
74,64;4,94519258657339;1779;1789,21489;-10,2148937
74,655;4,9460416636348;1866;1793,13272;72,8672826
74,67;4,94689065594712;1799;1797,38106;1,61893629
74,685;4,9477395634958;1778;1802,20644;-24,2064381
74,7;4,9485883862663;1841;1807,96427;33,0357314
74,715;4,94943712424408;1742;1815,06252;-73,0625226
74,73;4,95028577741459;1833;1824,19298;8,80702441
74,745;4,95113434576329;1812;1835,99557;-23,9955709
74,76;4,95198282927564;1853;1850,23673;2,76326979
74,775;4,95283122793711;1878;1865,42731;12,572689
74,79;4,95367954173315;1875;1878,05995;-3,05995196
74,805;4,95452777064923;1859;1883,9896;-24,9896035
74,82;4,95537591467081;1857;1884,05042;-27,0504157
74,835;4,95622397378336;1905;1883,60359;21,3964063
74,85;4,95707194797236;1910;1886,42603;23,5739734
74,865;4,95791983722327;1892;1893,76381;-1,76380598
74,88;4,95876764152156;1869;1904,89874;-35,8987376
74,895;4,95961536085271;1901;1914,06178;-13,0617791
74,91;4,96046299520218;1933;1912,24985;20,7501461
74,925;4,96131054455547;1883;1897,55709;-14,5570941
74,94;4,96215800889804;1838;1876,92346;-38,9234629
74,955;4,96300538821537;1814;1857,16754;-43,1675413
74,97;4,96385268249294;1826;1841,35342;-15,353421
74,985;4,96469989171625;1816;1829,95942;-13,9594159
75;4,96554701587076;1805;1821,58133;-16,581326
75,015;4,96639405494196;1856;1814,29902;41,7009843
75,03;4,96724100891534;1851;1807,54692;43,4530798
75,045;4,96808787777639;1856;1802,03048;53,9695157
75,06;4,9689346615106;1793;1798,40814;-5,40813957
75,075;4,96978136010345;1773;1796,7583;-23,7582963
75,09;4,97062797354044;1816;1796,95183;19,0481734
75,105;4,97147450180707;1824;1798,94908;25,0509165
75,12;4,97232094488882;1733;1802,82699;-69,8269925
75,135;4,97316730277119;1725;1808,63368;-83,6336819
75,15;4,97401357543969;1838;1816,31468;21,6853158
75,165;4,97485976287981;1808;1825,61853;-17,618529
75,18;4,97570586507705;1826;1835,9906;-9,99060356
75,195;4,97655188201692;1881;1846,97048;34,0295242
75,21;4,97739781368491;1979;1859,21593;119,784068
75,225;4,97824366006654;1898;1874,8079;23,1920957
75,24;4,9790894211473;1900;1895,8967;4,10329693
75,255;4,97993509691272;1885;1923,12589;-38,125892
75,27;4,98078068734829;1884;1956,06319;-72,0631882
75,285;4,98162619243953;1946;1994,1812;-48,1812041
75,3;4,98247161217195;2008;2032,89148;-24,8914825
75,315;4,98331694653107;2017;2056,9647;-39,964696
75,33;4,98416219550239;2008;2049,762;-41,7619955
75,345;4,98500735907145;1988;2014,47806;-26,4780619
75,36;4,98585243722375;1969;1971,08292;-2,08292413
75,375;4,98669742994481;1913;1935,97941;-22,9794087
75,39;4,98754233722016;1901;1913,79557;-12,7955678
75,405;4,98838715903532;1870;1900,84494;-30,844942
75,42;4,98923189537582;1906;1891,13002;14,8699817
75,435;4,99007654622717;1946;1880,29438;65,7056223
75,45;4,99092111157491;1899;1865,97495;33,0250477
75,465;4,99176559140457;1863;1848,93004;14,0699619
75,48;4,99260998570167;1811;1832,72113;-21,721127
75,495;4,99345429445175;1888;1819,91755;68,0824474
75,51;4,99429851764034;1786;1810,68168;-24,6816832
75,525;4,99514265525297;1831;1804,13419;26,865805
75,54;4,99598670727518;1782;1799,59987;-17,5998745
75,555;4,99683067369251;1775;1796,63415;-21,6341485
75,57;4,9976745544905;1783;1794,87517;-11,8751689
75,585;4,99851834965468;1759;1793,92416;-34,9241609
75,6;4,9993620591706;1826;1793,09924;32,9007598
75,615;5,0002056830238;1759;1791,80289;-32,8028895
75,63;5,00104922119983;1679;1790,302;-111,302002
75,645;5,00189267368423;1729;1789,49514;-60,4951388
75,66;5,00273604046256;1827;1789,98102;37,0189797
75,675;5,00357932152035;1805;1791,65847;13,3415349
75,69;5,00442251684316;1741;1794,04785;-53,0478532
75,705;5,00526562641654;1733;1797,02492;-64,024919
75,72;5,00610865022605;1727;1800,80382;-73,8038152
75,735;5,00695158825724;1761;1804,78467;-43,7846693
75,75;5,00779444049567;1753;1806,94611;-53,9461114
75,765;5,00863720692689;1709;1805,55721;-96,5572073
75,78;5,00947988753647;1750;1801,62789;-51,6278897
75,795;5,01032248230996;1728;1797,48878;-69,4887826
75,81;5,01116499123293;1704;1794,42621;-90,4262135
75,825;5,01200741429095;1815;1792,71832;22,2816795
75,84;5,01284975146957;1747;1792,1915;-45,1915007
75,855;5,01369200275436;1789;1792,48115;-3,4811528
75,87;5,01453416813089;1736;1793,51506;-57,5150572
75,885;5,01537624758474;1784;1795,48547;-11,4854738
75,9;5,01621824110147;1816;1798,03018;17,9698223
75,915;5,01706014866666;1770;1800,13105;-30,1310516
75,93;5,01790197026587;1884;1801,47075;82,5292489
75,945;5,01874370588469;1789;1803,18316;-14,1831551
75,96;5,0195853555087;1782;1806,46976;-24,4697569
75,975;5,02042691912346;1785;1811,55759;-26,5575868
75,99;5,02126839671457;1807;1818,15099;-11,1509865
76,005;5,02210978826759;1839;1826,16744;12,8325605
76,02;5,02295109376813;1817;1835,41597;-18,4159665
76,035;5,02379231320175;1769;1845,04256;-76,0425616
76,05;5,02463344655405;1840;1854,16899;-14,1689872
76,065;5,02547449381061;1864;1863,07033;0,929670776
76,08;5,02631545495703;1899;1872,06385;26,9361474
76,095;5,02715632997889;1907;1878,90473;28,0952674
76,11;5,02799711886178;1942;1880,93428;61,0657241
76,125;5,0288378215913;1866;1880,03455;-14,0345532
76,14;5,02967843815304;1871;1880,8415;-9,8414987
76,155;5,0305189685326;1907;1885,65891;21,3410866
76,17;5,03135941271558;1837;1893,26977;-56,2697686
76,185;5,03219977068757;1833;1898,26462;-65,2646245
76,2;5,03304004243418;1838;1892,8796;-54,8795956
76,215;5,03388022794101;1850;1875,81973;-25,8197269
76,23;5,03472032719366;1880;1854,44013;25,5598659
76,245;5,03556034017774;1851;1836,0868;14,9132035
76,26;5,03640026687885;1816;1823,53664;-7,53664337
76,275;5,03724010728261;1838;1816,30868;21,6913185
76,29;5,03807986137461;1745;1812,41906;-67,4190623
76,305;5,03891952914048;1725;1809,47759;-84,47759
76,32;5,03975911056582;1780;1806,28367;-26,2836708
76,335;5,04059860563626;1828;1803,34266;24,6573421
76,35;5,04143801433739;1803;1801,19825;1,80175158
76,365;5,04227733665485;1776;1799,42778;-23,4277789
76,38;5,04311657257425;1879;1797,51047;81,489535
76,395;5,04395572208121;1781;1795,81283;-14,8128339
76,41;5,04479478516135;1828;1795,45451;32,5454903
76,425;5,0456337618003;1799;1797,28568;1,71432065
76,44;5,04647265198367;1748;1801,27904;-53,2790358
76,455;5,0473114556971;1819;1806,26704;12,7329584
76,47;5,04815017292621;1738;1809,97712;-71,9771238
76,485;5,04898880365663;1816;1810,72806;5,27194023
76,5;5,04982734787399;1828;1809,63879;18,3612109
76,515;5,05066580556392;1836;1809,15083;26,8491657
76,53;5,05150417671206;1753;1810,12828;-57,1282752
76,545;5,05234246130404;1710;1811,67079;-101,670793
76,56;5,0531806593255;1766;1812,74623;-46,7462262
76,575;5,05401877076207;1747;1813,18993;-66,1899341
76,59;5,0548567955994;1773;1814,03232;-41,0323211
76,605;5,05569473382312;1832;1817,13902;14,8609777
76,62;5,05653258541887;1842;1823,9601;18,039904
76,635;5,05737035037231;1878;1834,18296;43,8170362
76,65;5,05820802866907;1799;1844,70836;-45,7083642
76,665;5,05904562029481;1804;1850,27968;-46,2796833
76,68;5,05988312523516;1808;1848,093;-40,0929984
76,695;5,06072054347579;1816;1841,38533;-25,3853291
76,71;5,06155787500233;1814;1834,99426;-20,9942619
76,725;5,06239511980045;1818;1830,79876;-12,7987575
76,74;5,06323227785579;1817;1829,10562;-12,1056244
76,755;5,06406934915402;1894;1831,14314;62,8568586
76,77;5,06490633368079;1872;1838,48879;33,5112145
76,785;5,06574323142175;1850;1851,18331;-1,18331048
76,8;5,06658004236258;1812;1866,17755;-54,1775499
76,815;5,06741676648892;1852;1876,48902;-24,4890157
76,83;5,06825340378645;1847;1875,40979;-28,4097914
76,845;5,06908995424082;1809;1864,56534;-55,5653415
76,86;5,06992641783771;1831;1852,21237;-21,2123691
76,875;5,07076279456278;1834;1844,70053;-10,7005328
76,89;5,0715990844017;1918;1843,40544;74,5945575
76,905;5,07243528734013;1820;1846,31283;-26,3128345
76,92;5,07327140336376;1815;1849,81675;-34,8167461
76,935;5,07410743245825;1840;1850,34185;-10,3418497
76,95;5,07494337460929;1859;1847,286;11,7140021
76,965;5,07577922980254;1767;1843,74567;-76,7456677
76,98;5,07661499802368;1813;1842,94893;-29,9489256
76,995;5,0774506792584;1891;1845,39024;45,6097585
77,01;5,07828627349237;1791;1849,46949;-58,4694868
77,025;5,07912178071128;1766;1854,23329;-88,2332946
77,04;5,07995720090081;1883;1859,47318;23,5268166
77,055;5,08079253404665;1879;1862,72623;16,2737675
77,07;5,08162778013447;1856;1859,67189;-3,67188846
77,085;5,08246293914998;1839;1849,42356;-10,423555
77,1;5,08329801107886;1871;1836,94834;34,0516626
77,115;5,0841329959068;1827;1827,79192;-0,791915411
77,13;5,0849678936195;1795;1824,26948;-29,2694771
77,145;5,08580270420264;1806;1825,86776;-19,8677558
77,16;5,08663742764193;1795;1829,77343;-34,7734296
77,175;5,08747206392306;1744;1831,35414;-87,3541428
77,19;5,08830661303173;1837;1827,1095;9,8905008
77,205;5,08914107495365;1821;1818,28517;2,71483234
77,22;5,0899754496745;1758;1808,89495;-50,8949461
77,235;5,09080973718;1771;1801,08435;-30,0843461
77,25;5,09164393745585;1776;1794,61382;-18,6138232
77,265;5,09247805048776;1863;1789,05673;73,9432736
77,28;5,09331207626143;1791;1784,7327;6,26730234
77,295;5,09414601476258;1807;1782,0983;24,9016996
77,31;5,09497986597691;1750;1781,2811;-31,2810993
77,325;5,09581362989014;1762;1782,20141;-20,2014084
77,34;5,09664730648797;1772;1784,58974;-12,5897385
77,355;5,09748089575614;1715;1787,79349;-72,7934876
77,37;5,09831439768034;1737;1790,87569;-53,8756881
77,385;5,09914781224631;1781;1793,51927;-12,5192717
77,4;5,09998113943975;1730;1796,31355;-66,3135507
77,415;5,10081437924639;1805;1799,28876;5,71124304
77,43;5,10164753165196;1813;1800,99929;12,0007084
77,445;5,10248059664218;1798;1799,88436;-1,88435749
77,46;5,10331357420277;1747;1795,76635;-48,7663494
77,475;5,10414646431946;1735;1789,79891;-54,7989079
77,49;5,10497926697798;1807;1783,76357;23,2364298
77,505;5,10581198216406;1760;1779,03404;-19,0340417
77,52;5,10664460986343;1712;1776,02375;-64,0237465
77,535;5,10747715006183;1719;1774,57435;-55,574353
77,55;5,10830960274498;1800;1774,4822;25,5177997
77,565;5,10914196789863;1744;1775,71166;-31,711663
77,58;5,10997424550851;1764;1778,36167;-14,3616669
77,595;5,11080643556036;1776;1782,31845;-6,31844637
77,61;5,11163853803993;1761;1786,80727;-25,8072722
77,625;5,11247055293295;1652;1790,20452;-138,204517
77,64;5,11330248022517;1764;1791,20699;-27,2069874
77,655;5,11413431990233;1799;1790,36341;8,63658573
77,67;5,11496607195018;1754;1788,99116;-34,9911553
77,685;5,11579773635447;1759;1787,36735;-28,3673519
77,7;5,11662931310095;1849;1785,30916;63,6908375
77,715;5,11746080217537;1820;1783,30478;36,6952197
77,73;5,11829220356348;1827;1781,79192;45,2080799
77,745;5,11912351725103;1829;1780,52885;48,4711506
77,76;5,11995474322379;1726;1779,14486;-53,1448599
77,775;5,1207858814675;1778;1777,46501;0,534989678
77,79;5,12161693196793;1758;1775,4937;-17,4937022
77,805;5,12244789471084;1764;1773,64969;-9,6496874
77,82;5,12327876968199;1755;1772,58317;-17,5831737
77,835;5,12410955686714;1780;1772,71013;7,28986846
77,85;5,12494025625206;1785;1774,18689;10,8131051
77,865;5,12577086782251;1817;1776,96233;40,0376679
77,88;5,12660139156427;1790;1780,61623;9,38377481
77,895;5,12743182746309;1743;1784,12411;-41,124113
77,91;5,12826217550476;1786;1786,3566;-0,356597178
77,925;5,12909243567503;1828;1787,35747;40,642532
77,94;5,1299226079597;1729;1788,224;-59,2239993
77,955;5,13075269234452;1747;1789,22591;-42,2259061
77,97;5,13158268881528;1760;1789,29067;-29,2906674
77,985;5,13241259735777;1761;1787,6189;-26,6189018
78;5,13324241795774;1775;1784,96983;-9,96982768
78,015;5,134072150601;1760;1782,8989;-22,8988982
78,03;5,13490179527332;1797;1782,40457;14,5954278
78,045;5,13573135196048;1761;1783,61129;-22,611292
78,06;5,13656082064827;1819;1786,0521;32,9479018
78,075;5,13739020132248;1788;1789,20938;-1,20937635
78,09;5,1382194939689;1790;1793,3063;-3,30630305
78,105;5,13904869857331;1833;1799,33039;33,6696138
78,12;5,13987781512152;1856;1808,22879;47,7712114
78,135;5,1407068435993;1796;1820,37333;-24,3733321
78,15;5,14153578399247;1810;1834,7714;-24,7713965
78,165;5,1423646362868;1862;1847,79778;14,2022209
78,18;5,14319340046811;1891;1853,94669;37,0533086
78,195;5,14402207652219;1835;1850,20161;-15,2016136
78,21;5,14485066443484;1842;1839,5773;2,42269986
78,225;5,14567916419186;1852;1827,81486;24,185135
78,24;5,14650757577906;1849;1817,7296;31,2704044
78,255;5,14733589918225;1827;1808,70623;18,2937726
78,27;5,14816413438722;1810;1799,90972;10,0902779
78,285;5,14899228137979;1861;1791,69752;69,3024782
78,3;5,14982034014577;1763;1784,82963;-21,829632
78,315;5,15064831067097;1710;1779,63128;-69,6312763
78,33;5,15147619294121;1789;1775,79873;13,2012682
78,345;5,15230398694229;1798;1772,86313;25,1368713
78,36;5,15313169266003;1773;1770,60503;2,39496704
78,375;5,15395931008026;1772;1769,0649;2,93509565
78,39;5,15478683918878;1726;1768,25048;-42,2504804
78,405;5,15561427997142;1758;1768,0268;-10,0267992
78,42;5,15644163241401;1812;1768,08493;43,915066
78,435;5,15726889650236;1759;1768,00455;-9,00455306
78,45;5,1580960722223;1764;1767,53529;-3,53528585
78,465;5,15892315955966;1822;1766,88073;55,1192737
78,48;5,15975015850027;1774;1766,46943;7,53057051
78,495;5,16057706902995;1762;1766,54436;-4,54435613
78,51;5,16140389113453;1789;1767,07987;21,9201303
78,525;5,16223062479986;1821;1767,86245;53,1375534
78,54;5,16305727001176;1823;1768,72915;54,2708468
78,555;5,16388382675606;1781;1769,83;11,1699976
