TOS / h,T / °C,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(COx)
20.3185555555556,300,0.637419180922634,0.939020397853191,0.0492969542196608,0,0.00168638532297207,0.0100295725473319
20.3216944444444,300,0.63748027542869,0.939039116429182,0.0492146082911053,0,0.00175849993133933,0.0100225431146562
20.3248333333333,300,0.637562376851343,0.93902999195501,0.0491893836016118,0,0.00179777414494539,0.0100184836539482
20.3279722222222,300,0.637445260310946,0.938964203255254,0.0492626728933497,0,0.00178206838664754,0.0100263637561016
20.3310833333333,300,0.637197899579363,0.938952622846643,0.0491989269449238,0,0.00185484683284383,0.0100304084590653
20.3342222222222,300,0.636814799017058,0.938895041999987,0.0492625020396093,0,0.00184997387743837,0.0100291468556052
20.3373611111111,300,0.636614738453937,0.938856899436274,0.0492637028520237,0,0.00189899287819695,0.0100180329020978
20.3404722222222,300,0.636587880035852,0.938851051883629,0.0492986898618351,0,0.00188603086794908,0.0100016551867525
20.3436111111111,300,0.636717772418476,0.938812213634873,0.0493629893872607,0,0.00186038945274934,0.0100013641854535
20.34675,300,0.636868089985835,0.938789028219335,0.0493822220361637,0,0.00186325579811522,0.0100025451882048
20.3498888888889,300,0.637020167514123,0.938769097747383,0.0494226916066289,0,0.00183694595419479,0.0100078363378854
20.353,300,0.63712436869457,0.938764129774514,0.0494309689442973,0,0.00183623586077045,0.0100052223753619
20.3561388888889,300,0.63725505576837,0.938764548040962,0.0494533627298688,0,0.00180724728971391,0.0100108472998508
20.3592777777778,300,0.63737419654904,0.938752409787367,0.0494547112058377,0,0.00180601443088276,0.0100228263384079
20.3624166666667,300,0.637483613285758,0.938792556842027,0.0493749364288118,0,0.00185143877123321,0.0100179788185574
20.3655277777778,300,0.63756883274652,0.938805879423247,0.0493439600599259,0,0.00187497319474426,0.0100127086687827
20.3686666666667,300,0.637701600485795,0.938836390759275,0.0493268374183687,0,0.00185655138324191,0.010017480608215
20.3718055555556,300,0.637813283176268,0.938881477788899,0.0492765944809499,0,0.00186135435045509,0.0100179965554453
20.3749444444444,300,0.637932718877054,0.938902213778933,0.0492805125189647,0,0.00183231511041361,0.0100218206981738
20.3780555555556,300,0.638009831408796,0.938902667537445,0.0492824427097904,0,0.00182798612838165,0.0100236561522152
20.3811944444444,300,0.638083114797173,0.938869175452969,0.049344961521082,0,0.00178623746418264,0.0100355356323029
20.3843333333333,300,0.638169057407069,0.938883320312022,0.0493555064363388,0,0.00176158187520793,0.0100350332313473
20.3874444444444,300,0.638233964442634,0.938903397745222,0.0493322548403771,0,0.00176341712875744,0.0100364347681574
20.3905833333333,300,0.638336235043354,0.938918503993609,0.0492994626884572,0,0.00177923881821911,0.0100387692430619
20.3937222222222,300,0.638395285046529,0.938960320019748,0.0491942533744916,0,0.00184567539303909,0.0100370955441086
20.3968611111111,300,0.638412675025941,0.938938224873259,0.0491954063245763,0,0.00186552798102817,0.0100385837078933
20.3999722222222,300,0.638506332803071,0.938951541080038,0.0491809714665302,0,0.00186418084507786,0.0100410360652444
20.4031111111111,300,0.638575780719323,0.938909071276503,0.0492560277882351,0,0.00182942193963012,0.0100424947112943
20.40625,300,0.638614584802786,0.938907433565323,0.0492403773069843,0,0.00184054288956039,0.0100488968376988
20.4093611111111,300,0.638632811791234,0.938909493671849,0.0492356026708503,0,0.00183709050020705,0.0100550229242159
20.4125,300,0.638662077466366,0.9389274948971,0.0492466399850156,0,0.00181290571886291,0.0100496978746111
20.4156388888889,300,0.638688485242759,0.938924539011815,0.0492792758455376,0,0.0017787125189852,0.0100535246287517
20.41875,300,0.638687647110435,0.938962214029287,0.0492268893073945,0,0.00179677316598444,0.0100505720991067
20.4218888888889,300,0.638744528868165,0.938958992436099,0.0492367607247173,0,0.00178876755045283,0.010051844929542
20.4250277777778,300,0.638763453170701,0.938975347877934,0.0492460261908116,0,0.0017614636216976,0.0100529969433587
20.4281388888889,300,0.638800156730356,0.938949758738124,0.0492394041602679,0,0.00178919066950804,0.0100580938030156
20.4312777777778,300,0.638750006881782,0.93894885208436,0.049257473742169,0,0.00177964416470385,0.0100502715993773
20.4344166666667,300,0.638745160874093,0.938912478616553,0.0492589735595782,0,0.00181338133332123,0.010052044369635
20.4375555555556,300,0.638701957473168,0.938896522691307,0.0492664841656666,0,0.00182472471714932,0.0100494194185871
20.4406666666667,300,0.638692613761621,0.938891282318882,0.0492654671681191,0,0.00183096710395843,0.0100495817258088
20.4438055555556,300,0.638668413576175,0.938887252390429,0.0492658833256916,0,0.00183524808045191,0.0100490267752418
20.4469444444444,300,0.638701739061169,0.938892466672197,0.0492408502574844,0,0.00184661265975421,0.0100577747614503
20.4500555555556,300,0.638712795605624,0.938907238484354,0.0492345218902135,0,0.00183642512013137,0.0100593000946117
20.4531944444444,300,0.638754607070533,0.938930995731898,0.0491964706977301,0,0.00185294788575571,0.0100574252815897
20.4563333333333,300,0.638832391508961,0.938941362897587,0.0492105124082332,0,0.00182651106173652,0.0100589265227282
20.4594722222222,300,0.638927656581578,0.938957423490302,0.049168924380681,0,0.00185290124952081,0.0100586478220938
20.4626111111111,300,0.638945070526735,0.938958473996774,0.0492450863697539,0,0.00177605203160132,0.010056665271277
20.4657222222222,300,0.63895132182869,0.938928894011335,0.0492930435308374,0,0.00175435760616786,0.0100595433121731
20.4688611111111,300,0.638934817337053,0.938918017315608,0.049298201589603,0,0.00175817637490379,0.0100615220360429
20.472,300,0.638872816197641,0.938925148606405,0.0492497828503917,0,0.00179957942011403,0.0100622525796745
20.4751388888889,300,0.638852662957677,0.938905962058047,0.0492564541149218,0,0.00180249343835745,0.0100719668042637
20.47825,300,0.638813402828835,0.938926890989585,0.0491495167441337,0,0.00188820121268037,0.0100740600461033
20.4813888888889,300,0.638775085174405,0.938934934813083,0.0491943424121462,0,0.00183482998170004,0.0100734878599677
20.4845277777778,300,0.638732630072343,0.938928707022077,0.049246312620458,0,0.00178176973301661,0.0100796442972262
20.4876388888889,300,0.638706320974607,0.939022597250701,0.0490962901234919,0,0.00184837313686641,0.0100706440263744
20.4907777777778,300,0.63871192629237,0.938999041124266,0.04918395425386,0,0.00177559469067012,0.0100778176765149
20.4939166666667,300,0.638730168460898,0.938994166787263,0.0492024668691526,0,0.00176220306317781,0.0100772707446863
20.4970555555556,300,0.638726131411837,0.939003211716237,0.049229662256108,0,0.00172659379668213,0.0100759185777286
20.5001666666667,300,0.638731507766195,0.939034232716532,0.04916284830591,0,0.00175945626599046,0.0100795476818679
20.5033055555556,300,0.64171871538516,0.93926331766086,0.048973031248503,0,0.00174710986435109,0.0100523845864753
20.5064444444444,300,0.644789838492197,0.939494860016451,0.04880572044656,0,0.00170677627834157,0.0100277030940549
20.5095555555556,300,0.647873899520871,0.939699430016522,0.0486464703070293,0,0.0016817123245008,0.0100069424760796
20.5126944444444,300,0.651031541671331,0.939922072158648,0.0484775074666149,0,0.00164725076342203,0.00998704575738727
20.5158333333333,300,0.654214594620077,0.940116872984143,0.0483284636274685,0,0.00162302120324052,0.00996501000183774
20.5189444444444,300,0.657401204970773,0.940316258571601,0.0482114047947368,0,0.00156606778632882,0.00993852942973449
20.5220833333333,300,0.66060316419593,0.940476737759524,0.048127801390874,0,0.00149754884611517,0.00992878821818387
20.5252222222222,300,0.6638123788416,0.940728923812971,0.0479810087908048,0,0.00140923458623617,0.00990988084291924
20.5283333333333,300,0.667003365265946,0.940993768885435,0.0477711293443699,0,0.00138053822109455,0.00988303926225229
20.5314722222222,300,0.670205335448005,0.941203097979837,0.0476147935673371,0,0.00134944277860235,0.00986049799442872
20.5346111111111,300,0.673386433723155,0.941378520881401,0.0474984550380014,0,0.00130939349394267,0.00984063893729604
20.5377222222222,300,0.676580957548081,0.941571667547422,0.0473619227144959,0,0.00127439251330629,0.00981830546910222
20.5408611111111,300,0.679802369167794,0.941780912825732,0.0471771767397821,0,0.00127439251330629,0.00979380616550544
20.544,300,0.683001088932998,0.941987883088335,0.0470055377501719,0,0.00125358036372429,0.0097788624306092
20.5471388888889,300,0.686245714758008,0.942197710003514,0.0468444313976187,0,0.00122268826619159,0.00976041877705505
20.55025,300,0.6894604013935,0.942423102597329,0.0467009482735722,0,0.0011598192046866,0.0097399854337477
20.5533888888889,300,0.69275493044236,0.942607213881925,0.0466008941354214,0,0.00109338262986662,0.00972099527408233
20.5565277777778,300,0.696078924555233,0.942817880219727,0.0464359536650555,0,0.00106547264810308,0.00970261243312582
20.5596388888889,300,0.699382443955221,0.943022448224034,0.0462585281886211,0,0.00105847460290007,0.00968232263184311
20.5627777777778,300,0.702681726262418,0.943289213397161,0.0460086613782184,0,0.00105847460290007,0.0096654242691189
20.5659166666667,300,0.706028073912733,0.943480240415843,0.0458713467024975,0,0.00102080927502319,0.00964864171826055
20.5690555555556,300,0.709336309854838,0.943735521987532,0.0456570750876283,0,0.00100163568071505,0.00962641386393155
20.5721666666667,300,0.712664315791172,0.943961218940356,0.0454458678903382,0,0.00100163568071505,0.00961192410839717
20.5753055555556,300,0.715985075263557,0.944179201136174,0.045267626302484,0,9.80128332894117E-4,0.00959325068779213
20.5784444444444,300,0.719327901344674,0.944379641737983,0.0451169863220715,0,9.46862396893881E-4,0.00957601444812288
20.5815833333333,320,0.722618981969777,0.94460585829053,0.0449449463092768,0,9.10953907605806E-4,0.00955699519329551
20.5846944444444,320,0.725932983213001,0.944790427299997,0.0448082797170134,0,8.70920785572794E-4,0.00954827973506455
20.5878333333333,320,0.729245349114082,0.945024480462162,0.0446458332754009,0,8.19063833489363E-4,0.00952742078349332
20.5909722222222,320,0.732559778048721,0.945234521057149,0.0444781078093537,0,7.86467029608707E-4,0.00951706358876689
20.5941111111111,320,0.735875192823092,0.945493726452128,0.0443010313487927,0,7.15649766222446E-4,0.00950435505548763
20.5972222222222,320,0.739235936677414,0.945689633058199,0.0441593860711084,0,6.74513319014844E-4,0.00949039495011587
20.6003611111111,320,0.742586508752249,0.945925278575528,0.0439605380603054,0,6.56086422782606E-4,0.00947165616890431
20.6035,320,0.745959924775236,0.946154177497853,0.043784517372437,0,6.2161664853641E-4,0.00945254780006097
20.6066388888889,320,0.749398839863915,0.9463632440618,0.0436373840833135,0,5.72225698780623E-4,0.00943892167678688
20.60975,320,0.752939537368991,0.946628979758557,0.0434225277496962,0,5.43729695997876E-4,0.00941601100065729
20.6128888888889,320,0.756619649205986,0.946864319353333,0.0432421673394917,0,5.05192599790517E-4,0.00939876190200624
20.6160277777778,320,0.76020320184078,0.947120113094191,0.0430135722219465,0,4.84771371985118E-4,0.00939158431862529
20.6191388888889,320,0.763699488481861,0.94735749360992,0.0428203555705599,0,4.35701940776259E-4,0.0093954844902362
20.6222777777778,320,0.767075844795834,0.947593160996109,0.0425952607729158,0,4.29085361068639E-4,0.00939139656163846
20.6254166666667,320,0.770416479357047,0.947859421225612,0.0423453303909872,0,4.29085361068639E-4,0.00937506671406436
20.6285277777778,320,0.773770615591935,0.948099726993354,0.0421425885076584,0,4.0778884995523E-4,0.00935839549463847
20.6316666666667,320,0.777172676260661,0.948319846906009,0.0419903462144742,0,3.55961482181258E-4,0.00934128856568469
20.6348055555556,320,0.780540969182578,0.948555536448079,0.0418237494379294,0,3.07119158564716E-4,0.00932004370526321
20.6379166666667,320,0.783914605121737,0.948723832985128,0.0417479280518637,0,2.21411384241793E-4,0.00931148375168987
20.6410555555556,320,0.787274475837489,0.948911638914316,0.0415929842019244,0,2.0266800685487E-4,0.00929698115230688
20.6441944444444,320,0.790606959422117,0.94914027924622,0.0414066982407441,0,1.77448749050292E-4,0.00927934692854476
20.6473333333333,320,0.793968025807893,0.94932523380974,0.0412967116042035,0,1.10845345200493E-4,0.00926951154075952
20.6504444444444,320,0.797321889150613,0.949534080578003,0.0411028594953281,0,1.10845345200493E-4,0.00925451688137187
20.6535833333333,320,0.800671468066599,0.949765430518668,0.0408891553422371,0,1.06376162856699E-4,0.00924125396915232
20.6567222222222,320,0.804068229413493,0.949968147705565,0.0407296126696611,0,7.6549452438921E-5,0.00922730740317083
20.6598333333333,320,0.807441441982184,0.950150058483351,0.0406340372909956,0,1.39585714990977E-16,0.00921590422565233
20.6629722222222,320,0.807823495443133,0.950182302578777,0.0405895995077822,0,1.39585714990977E-16,0.00922809791344027
20.6661111111111,320,0.808151435873694,0.950180260777249,0.0405826761254253,0,1.39585714990977E-16,0.00923706309732433
20.6692222222222,320,0.808474170311546,0.950187216209713,0.040561825373215,0,1.39585714990977E-16,0.00925095841707157
20.6723611111111,320,0.80874740200422,0.950211422044833,0.0405266886893978,0,1.39585714990977E-16,0.009261889265768
20.6755,320,0.808983124047035,0.950258436503802,0.0404735333846472,0,1.39585714990977E-16,0.00926803011154961
20.6786111111111,320,0.809211101875729,0.950279796951094,0.0404347986583783,0,1.39585714990977E-16,0.00928540439052706
20.68175,320,0.809446271586502,0.950328526529824,0.0403840820804926,0,1.39585714990977E-16,0.00928739138968294
20.6848888888889,320,0.809648604960493,0.950329108000873,0.0403770613902887,0,1.39585714990977E-16,0.0092938306088378
20.6880277777778,320,0.809835287594764,0.950278386967186,0.0404172431037317,0,1.39585714990977E-16,0.00930436992908183
20.6911388888889,320,0.810026238683531,0.950307263155769,0.0403828278679828,0,1.39585714990977E-16,0.00930990897624794
20.6942777777778,320,0.810216335249473,0.950366312764737,0.0403142481841593,0,1.39585714990977E-16,0.00931943905110282
20.6974166666667,320,0.810410582528971,0.950432816273262,0.0402394749497716,0,1.39585714990977E-16,0.00932770877696617
20.7005555555556,320,0.810582755128169,0.950487624604259,0.0401735630165529,0,1.39585714990977E-16,0.00933881237918757
20.7036944444444,320,0.810789987092904,0.950512920603825,0.0401391784661784,0,1.39585714990977E-16,0.00934790092999543
20.7068055555556,320,0.810964160510264,0.950539711328556,0.0401055143414295,0,1.39585714990977E-16,0.00935477433001376
20.7099444444444,320,0.811178933324279,0.950559076567955,0.0400701153411996,0,1.39585714990977E-16,0.00937080809084515
20.7130833333333,320,0.811302250910604,0.950588099831141,0.0400307636017466,0,1.39585714990977E-16,0.00938113656711153
20.7161944444444,320,0.811404687487935,0.950643028578044,0.0399656971960098,0,1.39585714990977E-16,0.00939127422594585
20.7193333333333,320,0.811486097982425,0.950646506165109,0.0399501045177495,0,1.39585714990977E-16,0.00940338931714061
20.7224722222222,320,0.811599400294595,0.95065684472291,0.0399335887723217,0,1.39585714990977E-16,0.00940956650476795
20.7256111111111,320,0.811678858242756,0.950733680553808,0.0398534287402859,0,1.39585714990977E-16,0.00941289070590574
20.7287222222222,320,0.811820646294645,0.950757371642635,0.0398224466244455,0,1.39585714990977E-16,0.00942018173291937
20.7318611111111,320,0.811917031783681,0.95077987413793,0.0397899737109775,0,1.39585714990977E-16,0.00943015215109214
20.735,320,0.812028607480026,0.950784565225439,0.039776512008264,0,1.39585714990977E-16,0.00943892276629609
20.7381111111111,320,0.812112640326245,0.950823267929122,0.0397304873179942,0,1.39585714990977E-16,0.00944624475288262
20.74125,320,0.812220115428786,0.950822322786919,0.0397190844067565,0,1.39585714990977E-16,0.00945859280632321
20.7443888888889,320,0.812317639514142,0.950834941962743,0.0396995386457542,0,1.39585714990977E-16,0.00946551939150237
20.7475277777778,320,0.812427036485574,0.950884241454136,0.0396374219447597,0,1.39585714990977E-16,0.00947833660110326
20.7506388888889,320,0.812547770656761,0.950892959411402,0.0396181861454266,0,1.39585714990977E-16,0.00948885444317093
20.7537777777778,320,0.812671464192112,0.950920407060185,0.0395857539787516,0,1.39585714990977E-16,0.00949383896106286
20.7569166666667,320,0.812759042877841,0.950975930546282,0.0395257019606988,0,1.39585714990977E-16,0.00949836749301883
20.7600277777778,320,0.812887469648692,0.950979800180369,0.0395176165651845,0,1.39585714990977E-16,0.00950258325444534
20.7631666666667,320,0.813005172469207,0.950990861285584,0.0394937919383913,0,1.39585714990977E-16,0.00951534677602372
20.7663055555556,320,0.813002274443812,0.951035634868337,0.0394486816220778,0,1.39585714990977E-16,0.0095156835095844
20.7694166666667,320,0.812925332396796,0.95102412369832,0.0394489154166389,0,1.39585714990977E-16,0.00952696088504003
20.7725555555556,320,0.812706467771429,0.951037998193557,0.0394249139588384,0,1.39585714990977E-16,0.00953708784760369
20.7756944444444,320,0.81256933209798,0.95099991450253,0.0394640744257773,0,1.39585714990977E-16,0.0095360110716918
20.7788055555556,320,0.812527791329503,0.951005846195315,0.0394655886883153,0,1.39585714990977E-16,0.00952856511636867
20.7819444444444,320,0.812630361916454,0.951006918138947,0.0394569155373403,0,1.39585714990977E-16,0.00953616632371264
20.7850833333333,320,0.812760865079485,0.951089872833483,0.0393711475220004,0,1.39585714990977E-16,0.00953897964451568
20.7882222222222,320,0.812906105544937,0.951141714739621,0.0393136126249837,0,1.39585714990977E-16,0.00954467263539452
20.7913333333333,320,0.813035974112736,0.951163025917789,0.0392845675136862,0,1.39585714990977E-16,0.00955240656852368
20.7944722222222,320,0.813166010396277,0.951175080297073,0.0392630854089926,0,1.39585714990977E-16,0.0095618342939338
20.7976111111111,320,0.813273648912195,0.951239329637122,0.0391914307913207,0,1.39585714990977E-16,0.00956923957155697
20.8007222222222,320,0.813388056113985,0.951265970144696,0.039151116029291,0,1.39585714990977E-16,0.00958291382601192
20.8038611111111,320,0.813516811437568,0.951276272289088,0.0391259470663635,0,1.39585714990977E-16,0.00959778064454761
20.807,320,0.81366818523654,0.951306345973799,0.0390876407938586,0,1.39585714990977E-16,0.00960601323234218
20.8101388888889,320,0.813794932144942,0.951351986468118,0.0390314959773952,0,1.39585714990977E-16,0.0096165175544864
20.81325,320,0.813930902384315,0.951355784667431,0.0390160694049791,0,1.39585714990977E-16,0.00962814592758924
20.8163888888889,320,0.814041545505853,0.951428253938455,0.0389342128198823,0,1.39585714990977E-16,0.00963753324166249
20.8195277777778,320,0.814162187126348,0.951441052111897,0.0389184766407856,0,1.39585714990977E-16,0.00964047124731656
20.8226666666667,320,0.814245240128658,0.951440543131288,0.0389142137576978,0,1.39585714990977E-16,0.00964524311101314
20.8257777777778,320,0.814315486307685,0.951468097789981,0.0388814663109309,0,1.39585714990977E-16,0.0096504358990872
20.8289166666667,320,0.814348696410783,0.95150239403739,0.0388484282088254,0,1.39585714990977E-16,0.00964917775378353
20.8320555555556,320,0.814409413784706,0.951509796977853,0.0388413712703756,0,1.39585714990977E-16,0.00964883175177138
20.8351666666667,320,0.814499200630625,0.951508599944194,0.0388325330912663,0,1.39585714990977E-16,0.0096588669645396
20.8383055555556,320,0.814612789319195,0.951541146316024,0.0387946848280361,0,1.39585714990977E-16,0.00966416885593887
20.8414444444444,320,0.814717612422758,0.951574098892109,0.0387547825782398,0,1.39585714990977E-16,0.00967111852965078
20.8445833333333,320,0.814853562620061,0.951575542388016,0.0387409620415167,0,1.39585714990977E-16,0.00968349557046664
20.8476944444444,320,0.814979482932342,0.951594426268215,0.0387107814359709,0,1.39585714990977E-16,0.00969479229581359
20.8508333333333,320,0.815094933173884,0.951574621546887,0.0387176427442164,0,1.39585714990977E-16,0.00970773570889531
20.8539722222222,320,0.815189921490626,0.951576645891007,0.038708514275737,0,1.39585714990977E-16,0.00971483983325492
20.8570833333333,320,0.81529639339285,0.951553012823089,0.0387195823907032,0,1.39585714990977E-16,0.00972740478620759
20.8602222222222,320,0.815396049301242,0.951553002663109,0.0387141423833125,0,1.39585714990977E-16,0.00973285495357756
20.8633611111111,320,0.815497636758047,0.951540353556747,0.038722727001675,0,1.39585714990977E-16,0.0097369194415773
20.8665,320,0.815603804488082,0.951547626909,0.0387038751394916,0,1.39585714990977E-16,0.00974849795150783
20.8696111111111,320,0.815710183590786,0.951528886785857,0.0387198954558149,0,1.39585714990977E-16,0.00975121775832774
20.87275,320,0.815833109867609,0.951559317854872,0.0386851018586043,0,1.39585714990977E-16,0.0097555802865233
20.8758888888889,320,0.81598247083489,0.951559486279813,0.038678602199981,0,1.39585714990977E-16,0.00976191152020526
20.879,320,0.816124833642473,0.951609621385183,0.0386235536459914,0,1.39585714990977E-16,0.00976682496882511
20.8821388888889,320,0.81628669653809,0.951607183197053,0.0386164902463998,0,1.39585714990977E-16,0.00977632655654669
20.8852777777778,320,0.816424030911668,0.95159917974782,0.0386155584166853,0,1.39585714990977E-16,0.00978526183549363
20.8883888888889,320,0.816533211074216,0.951613190839214,0.0385966115728933,0,1.39585714990977E-16,0.00979019758789223
20.8915277777778,320,0.816678489146516,0.951563273832252,0.0386383893442776,0,1.39585714990977E-16,0.00979833682346983
20.8946666666667,320,0.816793308377783,0.951592841078201,0.0386034920846417,0,1.39585714990977E-16,0.00980366683715692
20.8977777777778,320,0.816916829167196,0.951608398027273,0.0385764687131113,0,1.39585714990977E-16,0.00981513325961572
20.9009166666667,320,0.817007052834942,0.951634782621311,0.0385488025887945,0,1.39585714990977E-16,0.00981641478989439
20.9040555555556,320,0.817096019017142,0.951712401479196,0.0384715034305199,0,1.39585714990977E-16,0.00981609509028329
20.9071944444444,320,0.817178895513162,0.951729622113282,0.0384512470292258,0,1.39585714990977E-16,0.00981913085749208
20.9103055555556,320,0.817263993168138,0.951737220517714,0.0384404432666875,0,1.39585714990977E-16,0.00982233621559823
20.9134444444444,320,0.817362473991189,0.951714509326194,0.0384532007779749,0,1.39585714990977E-16,0.00983228989583104
20.9165833333333,320,0.817486163231802,0.951748764587421,0.0384146933870868,0,1.39585714990977E-16,0.00983654202549223
20.9197222222222,320,0.817563129507318,0.951743310251008,0.0384123137261825,0,1.39585714990977E-16,0.00984437602280908
20.9228333333333,320,0.81761232552058,0.951748138352799,0.0384029451139267,0,1.39585714990977E-16,0.00984891653327391
20.9259722222222,320,0.817700265797135,0.951740607056227,0.0384010464563071,0,1.39585714990977E-16,0.0098583464874661
20.9291111111111,320,0.817757696893747,0.951752191714795,0.0383809717580076,0,1.39585714990977E-16,0.00986683652719679
20.93225,320,0.817821018796803,0.951711523808457,0.0384148934728106,0,1.39585714990977E-16,0.00987358271873207
20.9353611111111,320,0.817872767135889,0.951738818213246,0.0383845604867324,0,1.39585714990977E-16,0.00987662130002156
20.9385,320,0.817917419208129,0.951738542363213,0.0383823104844153,0,1.39585714990977E-16,0.0098791471523714
20.9416388888889,320,0.817972128668508,0.951713381264117,0.038403595723244,0,1.39585714990977E-16,0.00988302301263909
20.94475,320,0.81802688565199,0.951711303706595,0.0384006331104128,0,1.39585714990977E-16,0.00988806318299231
20.9478888888889,320,0.818121464102077,0.95170219665251,0.0384014669499997,0,1.39585714990977E-16,0.00989633639748972
20.9510277777778,320,0.818180422705178,0.951745649150474,0.0383561550388379,0,1.39585714990977E-16,0.00989819581068819
20.9541666666667,320,0.818264839729101,0.951783588037969,0.0383135731255564,0,1.39585714990977E-16,0.00990283883647433
20.9572777777778,320,0.818355705468617,0.951795304446381,0.0383007065773987,0,1.39585714990977E-16,0.00990398897621978
20.9604166666667,320,0.818427051768893,0.951802226740747,0.0382895559952711,0,1.39585714990977E-16,0.0099082172639816
20.9635555555556,320,0.818470381882286,0.951807843331657,0.0382798221227994,0,1.39585714990977E-16,0.00991233454554336
20.9666944444444,320,0.818494335178344,0.951799557047277,0.0382902433563582,0,1.39585714990977E-16,0.00991019959636488
20.9698055555556,320,0.818552012146048,0.951811444218554,0.0382722036298873,0,1.39585714990977E-16,0.0099163521515583
20.9729444444444,320,0.81859299974962,0.95184142900112,0.0382421161408339,0,1.39585714990977E-16,0.00991645485804634
20.9760833333333,320,0.818658947773332,0.951809095005534,0.0382732259844092,0,1.39585714990977E-16,0.00991767901005629
20.9791944444444,320,0.81872241835667,0.951857809447088,0.0382208163465296,0,1.39585714990977E-16,0.00992137420638251
20.9823333333333,320,0.818816898933116,0.951850385211296,0.0382194836095562,0,1.39585714990977E-16,0.00993013117914801
20.9854722222222,320,0.818916270095067,0.951863655643934,0.0381998190238152,0,1.39585714990977E-16,0.00993652533225087
20.9885833333333,320,0.81901455364709,0.951912345360762,0.0381400514094162,0,1.39585714990977E-16,0.00994760322982164
20.9917222222222,320,0.819105146337107,0.951961515985806,0.0380752143982641,0,1.39585714990977E-16,0.00996326961592924
20.9948611111111,320,0.819208771174097,0.95193934638104,0.0380947195343855,0,1.39585714990977E-16,0.00996593408457477
20.9979722222222,320,0.819313085492341,0.951932182870243,0.0381014128768805,0,1.39585714990977E-16,0.00996640425287602
21.0011111111111,320,0.819374589292296,0.951970967164235,0.0380589663078866,0,1.39585714990977E-16,0.0099700665278784
21.00425,320,0.819441162255882,0.951998867239762,0.0380269263351559,0,1.39585714990977E-16,0.00997420642508167
21.0073888888889,320,0.8195115766827,0.952044893195603,0.0379812374934058,0,1.39585714990977E-16,0.00997386931099091
21.0105,320,0.819577031387007,0.952065610033991,0.037954659146959,0,1.39585714990977E-16,0.00997973081904993
21.0136388888889,320,0.819662604570259,0.952050333996171,0.0379620243420452,0,1.39585714990977E-16,0.00998764166178332
21.0167777777778,320,0.819717016672876,0.952062742692243,0.0379467968071243,0,1.39585714990977E-16,0.00999046050063272
21.0198888888889,320,0.819794246572736,0.952113812338252,0.0378972025229008,0,1.39585714990977E-16,0.00998898513884718
21.0230277777778,320,0.819839235731176,0.952160429863268,0.0378490423687252,0,1.39585714990977E-16,0.00999052776800639
21.0261666666667,320,0.819892398907488,0.952214452034728,0.0377999287984822,0,1.39585714990977E-16,0.0099856191667897
21.0292777777778,320,0.819892618002027,0.952262568221372,0.037752082933299,0,1.39585714990977E-16,0.00998534884532843
21.0324166666667,320,0.819937029249817,0.9522542782448,0.0377520427838712,0,1.39585714990977E-16,0.00999367897132897
21.0355555555556,320,0.819966106441003,0.952266760300306,0.037742262659253,0,1.39585714990977E-16,0.00999097704044041
21.0386666666667,320,0.820016188474553,0.952266184541952,0.037741917594666,0,1.39585714990977E-16,0.00999189786338177
21.0418055555556,320,0.820044998458072,0.952269330044706,0.0377368821507457,0,1.39585714990977E-16,0.00999378780454797
21.0449444444444,320,0.82007709360497,0.952246637099302,0.0377516799113134,0,1.39585714990977E-16,0.0100016829893847
21.0480833333333,320,0.820134605192742,0.952226007143307,0.0377651099126674,0,1.39585714990977E-16,0.0100088829440257
21.0511944444444,320,0.820191889818513,0.952286920664066,0.0377030996530148,0,1.39585714990977E-16,0.0100099796829195
21.0543333333333,320,0.820248241521131,0.952267429160724,0.0377177637709093,0,1.39585714990977E-16,0.0100148070683661
21.0574722222222,320,0.820334863029339,0.952208424214495,0.0377763774980656,0,1.39585714990977E-16,0.0100151982874391
21.0606111111111,320,0.820456307985903,0.95219537433156,0.037779466309753,0,1.39585714990977E-16,0.0100251593586874
21.0637222222222,320,0.820558146304446,0.952177168056405,0.0377895878110771,0,1.39585714990977E-16,0.0100332441325177
21.0668611111111,320,0.820661577183464,0.952136835254262,0.0378220499814875,0,1.39585714990977E-16,0.01004111476425
21.07,320,0.82075678248802,0.95216078969559,0.0377937557235908,0,1.39585714990977E-16,0.0100454545808187
21.0731388888889,320,0.820845266670942,0.952195325820581,0.0377556148942821,0,1.39585714990977E-16,0.0100490592851369
21.07625,320,0.820936440377087,0.952213054178263,0.0377265140039913,0,1.39585714990977E-16,0.0100604318177461
21.0793888888889,320,0.821006723794167,0.952274344412235,0.0376605054365092,0,1.39585714990977E-16,0.0100651501512557
21.0825277777778,320,0.821121595458839,0.952282141625781,0.037644764327063,0,1.39585714990977E-16,0.0100730940471564
21.0856666666667,320,0.821200047170043,0.95227192432482,0.0376512942989157,0,1.39585714990977E-16,0.0100767813762642
21.0887777777778,320,0.821279001731116,0.952253213969015,0.0376627930351358,0,1.39585714990977E-16,0.0100839929958494
21.0919166666667,320,0.821325893886711,0.952323993002823,0.0375936991596252,0,1.39585714990977E-16,0.0100823078375517
21.0950555555556,320,0.821369798140198,0.952342063345654,0.0375673747323418,0,1.39585714990977E-16,0.0100905619220041
