,T / °C,X(MeOH),S(DMM),S(DME),S(FAld),S(CO2)
11.1993388888889,320,0.152431644095622,0.0257138611732445,0.0764154037598153,0.875884074782945,0.0219866602839949
11.2024777777778,320,0.152567986609303,0.0257327328243461,0.0764254252071649,0.87579148483492,0.0220503571335692
11.2056166666667,320,0.148603346658803,0.0257193333492562,0.0764726861225263,0.875802630565208,0.0220053499630092
11.2087277777778,320,0.151053612853015,0.0256818604614371,0.076542744584507,0.875808454010128,0.0219669409439279
11.2118666666667,320,0.15010271894439,0.0256285616904156,0.076670897362292,0.87574627972467,0.021954261222622
11.2150055555556,320,0.153442999975199,0.0256772441683229,0.0765853127008361,0.875798166373479,0.0219392767573623
11.2181166666667,320,0.152536183114389,0.0256717095211086,0.0766177624496278,0.875744084906974,0.0219664431222897
11.2212555555556,320,0.154603419174349,0.0256955173381993,0.0766033654841236,0.875729086138553,0.0219720310391237
11.2243944444444,320,0.151857129267426,0.025581583649097,0.0768213623397349,0.875562712524229,0.0220343414869395
11.2275333333333,320,0.152193038548298,0.0256644523021527,0.0767364480192637,0.875554135839206,0.0220449638393778
11.2306444444444,320,0.149782983544429,0.0256369343203133,0.0767985158238948,0.875488692666858,0.0220758571889335
11.2337833333333,320,0.151300456923505,0.0256466166048011,0.0767932594148124,0.875491099630454,0.0220690243499328
11.2369222222222,320,0.150245394106478,0.0256512855998445,0.0767839479238724,0.875476908240237,0.0220878582360462
11.2400333333333,320,0.15052825497257,0.0256407445671599,0.0768033534291577,0.875442673149647,0.0221132288540358
11.2431722222222,320,0.150603860402745,0.025698985138782,0.0767374925142745,0.875423338868267,0.0221401834786769
11.2463111111111,320,0.148677010724471,0.025694084030266,0.0767560677266741,0.875407409127186,0.0221424391158743
11.24945,320,0.153305186530235,0.0256986128248365,0.0767806752878177,0.87541493413155,0.0221057777557961
11.2525611111111,320,0.151896759705375,0.0257771917649331,0.0766796926450387,0.87548379336757,0.0220593222224582
11.2557,320,0.153847838989816,0.0257966654053221,0.076645925659116,0.87548608454481,0.0220713243907521
11.2588388888889,320,0.150978481060871,0.0257711056484985,0.0767005378520801,0.875455762625985,0.0220725938734363
11.26195,320,0.154364158937998,0.0257324132277564,0.0767580400878726,0.875495739794282,0.0220138068900886
11.2650888888889,320,0.150124737638571,0.0257209938719738,0.0767658707584381,0.875517012512594,0.0219961228569945
11.2682277777778,320,0.153370601684048,0.025821011953469,0.0766343410312581,0.875539968378412,0.0220046786368614
11.2713666666667,320,0.150347923753541,0.025765003370359,0.0767243726467251,0.875488038014471,0.0220225859684453
11.2744777777778,320,0.150747408530434,0.0257382056258696,0.0767633109534373,0.875466712610429,0.0220317708102639
11.2776166666667,320,0.150368620867208,0.0257881203616337,0.0766634994524743,0.875531262451531,0.0220171177343613
11.2807555555556,320,0.151739697178559,0.025709684369607,0.0767971616205488,0.875497193951129,0.0219959600587155
11.2838666666667,320,0.146561665596402,0.0256704714627634,0.0768602441828453,0.875504553555783,0.0219647307986079
11.2870055555556,320,0.148898090218468,0.0256688576987899,0.0768731191872555,0.87546571229503,0.0219923108189245
11.2901444444444,320,0.150449544144313,0.0257646952014974,0.0767389838348664,0.87549859981653,0.0219977211471058
11.2932833333333,320,0.152219024777178,0.0258110974906645,0.0766725678355752,0.875479044602298,0.0220372900714621
11.2963944444444,320,0.152558861593443,0.0257809181707523,0.0767054870002847,0.875451544408304,0.0220620504206585
11.2995333333333,320,0.150827574436847,0.0257995494449778,0.0766708069518589,0.875456238443027,0.0220734051601367
11.3026722222222,320,0.151256797427497,0.0258002392368897,0.0766619554108288,0.875458394750475,0.0220794106018064
11.3057833333333,320,0.151985907173071,0.0257852729012424,0.0766968445070299,0.875405364274389,0.022112518317339
11.3089222222222,320,0.151293284184852,0.0258266531036076,0.0766201726609851,0.87547680173545,0.0220763724999572
11.3120611111111,320,0.150319332723527,0.025828108312686,0.0766119157942082,0.875425668950107,0.0221343069429986
11.3151722222222,320,0.152486739128563,0.025810070091163,0.0766634564680458,0.875353270642144,0.0221732027986476
11.3183111111111,320,0.150563976215539,0.0258195895069146,0.0766522945425452,0.875339814983011,0.0221883009675291
11.32145,320,0.152395793696603,0.0258055004328901,0.076693748905896,0.875316585325112,0.0221841653361024
11.3245888888889,320,0.150319767339096,0.0258085134188236,0.0766979840980502,0.875307457899634,0.0221860445834924
11.3277,320,0.150784550030155,0.0257637580740309,0.0767762177796955,0.87528392514315,0.0221760990031242
11.3308388888889,320,0.150129574491209,0.0257138303806394,0.0768343344057931,0.87532825268068,0.0221235825328873
11.3339777777778,320,0.152329964792505,0.0256809538218353,0.0768755980005289,0.875377738653757,0.0220657095238791
11.3370888888889,320,0.152365440063375,0.0256885937205728,0.0768790291984897,0.875391329918747,0.0220410471621907
11.3402277777778,320,0.149553618782576,0.0257192129882363,0.0768204419213119,0.875367607466256,0.0220927376241954
11.3433666666667,320,0.150707651567858,0.0256224525193237,0.0769597225739698,0.875355889996189,0.0220619349105173
11.3465055555556,320,0.151981866992106,0.0256659360851119,0.0769182426433129,0.875357550156135,0.0220582711154404
11.3496166666667,320,0.152317579060501,0.025688695594803,0.0768622248819901,0.875417453410378,0.0220316261128289
11.3527555555556,320,0.151467920831522,0.0256765776783711,0.0768778040319601,0.875422925109123,0.0220226931805453
11.3558944444444,320,0.153485315710865,0.0256912145268356,0.0768813182629224,0.875410094522099,0.0220173726881426
11.3590333333333,320,0.1532139480769,0.0257026689739108,0.0768616169815261,0.87542771859072,0.0220079954538434
11.3621444444444,320,0.15271817445647,0.0257226046716216,0.0768533624234833,0.875461547810171,0.0219624850947236
11.3652833333333,320,0.149894474791628,0.025764267011047,0.0767732509645859,0.875476136709691,0.0219863453146766
11.3684222222222,320,0.153389279853836,0.0257331748990569,0.076811509895658,0.87539447458879,0.0220608406164954
11.3715611111111,320,0.152326856984453,0.0257373370638842,0.0768276753137983,0.875369653605154,0.0220653340171634
11.3746722222222,320,0.152188568376802,0.0257192140895722,0.0768810497850075,0.875319303312685,0.0220804328127355
11.3778111111111,320,0.150931640188976,0.0257086273088049,0.0769081986391801,0.875306928609492,0.0220762454425233
11.38095,320,0.150507867408011,0.0257183206405557,0.0768963355036305,0.87534207724823,0.0220432666075834
11.3840611111111,320,0.150327132801946,0.0257382034324331,0.0768572193001309,0.875345025881567,0.0220595513858688
11.3872,320,0.145650508305089,0.0257657527510458,0.0768303175945181,0.875374403762705,0.0220295258917316
11.3903388888889,320,0.149256156241574,0.0257389428365967,0.0768623553653646,0.875412618671938,0.0219860831261006
11.3934777777778,320,0.150246420722771,0.0257815611431882,0.0768296820008719,0.875412875295076,0.0219758815608645
11.3965888888889,320,0.149616973260161,0.0257842118302398,0.0768306062164981,0.875394773032266,0.0219904089209962
11.3997277777778,320,0.153355244834951,0.0257881553277861,0.0768311293846321,0.875377370324537,0.0220033449630447
11.4028666666667,320,0.152083831678921,0.0257319792528705,0.0769171927321539,0.87536746547077,0.0219833625442054
11.4059777777778,320,0.153392472891503,0.0257268315789314,0.0769212556440097,0.875360832086287,0.0219910806907714
11.4091166666667,320,0.152058726960731,0.0257831678919793,0.0768498644114257,0.875401175259814,0.0219657924367811
11.4122555555556,320,0.152879379259765,0.0257259241153624,0.0769358573830817,0.875370778624381,0.021967439877175
11.4153666666667,320,0.150525133221674,0.0258075354133961,0.0767864536543136,0.875471894868924,0.0219341160633666
11.4185055555556,320,0.15121070103036,0.0258303936694001,0.07675273593446,0.875508353486582,0.0219085169095585
11.4216444444444,320,0.149506743665476,0.0257984791944543,0.0768163565486378,0.875430295097295,0.0219548691596124
11.4247555555556,320,0.150584526723096,0.0258101539698053,0.0767858040921731,0.875440071862761,0.0219639700752609
11.4278944444444,320,0.150810676424816,0.0258082647160569,0.0767923647340542,0.875454319897164,0.0219450506527253
11.4310333333333,320,0.151000601368039,0.0257601016047389,0.0768653578812786,0.875446118426409,0.0219284220875735
11.4341722222222,320,0.14934951407771,0.0257753369980962,0.0768636466396866,0.875398376805514,0.0219626395567035
11.4372833333333,320,0.14914448138268,0.0257463957448366,0.0769196733138873,0.875394376379559,0.0219395545617169
11.4404222222222,320,0.152129428294392,0.0257883401110664,0.0768591585443877,0.875410537850757,0.0219419634937891
11.4435611111111,320,0.155008234396396,0.0259260601032574,0.0766557695499943,0.87547152745159,0.0219466428951587
11.4466722222222,320,0.153029986485958,0.0258863192059258,0.076723704102514,0.875456042564897,0.0219339341266635
11.4498111111111,320,0.149240343561277,0.0259173903818677,0.0766834699103677,0.875462617047186,0.0219365226605781
11.45295,320,0.152098873406183,0.0258792896807301,0.0767542831893597,0.875423812114481,0.0219426150154287
11.4560888888889,320,0.153772180952654,0.025930339841265,0.0767049514845639,0.875429882223244,0.021934826450927
11.4592,320,0.151579319955433,0.0259088921517989,0.0767768694922072,0.87533478526909,0.0219794530869034
11.4623388888889,320,0.153429474931942,0.0259097272018106,0.076781478827752,0.875349228329266,0.0219595656411717
11.4654777777778,320,0.152995266886476,0.0258750873519387,0.0768335442165517,0.875300405828189,0.0219909626033204
11.4686166666667,320,0.151944283889008,0.0257993664103783,0.0769891120505345,0.875200364624229,0.0220111569148584
11.4717277777778,320,0.149715578401853,0.0257548181433754,0.0770509302094119,0.875213769856115,0.0219804817910983
11.4748666666667,320,0.152159204924664,0.0257764224008007,0.0770344171222754,0.875226825226423,0.0219623352505004
11.4780055555556,320,0.152564088100085,0.0257737554518033,0.0770898221315313,0.875151042631235,0.0219853797854303
11.4811166666667,320,0.150940351952343,0.0258376861424379,0.0769797792238779,0.875198258099916,0.0219842765337679
11.4842555555556,320,0.150784503868574,0.0258693228949926,0.0769059303083808,0.875244141672705,0.0219806051239214
11.4873944444444,320,0.15160250508826,0.0259311612086577,0.076826490698616,0.875206980697118,0.0220353673956085
11.4905055555556,320,0.15068815417525,0.0258921334188289,0.0768941104451073,0.875189369766664,0.0220243863693996
11.4936444444444,320,0.151486667380796,0.0259150418609314,0.0768645784032388,0.875146738973459,0.0220736407623713
11.4967833333333,320,0.15201814919362,0.0259491561665293,0.0768377382142056,0.875088553470682,0.0221245521485827
11.4999222222222,320,0.151798943492187,0.0260535307798278,0.0766854715701674,0.87513520630655,0.0221257913434549
11.5030333333333,320,0.152397823262989,0.0260357039088611,0.0767133280798107,0.875112952740534,0.0221380152707944
11.5061722222222,320,0.153559734696294,0.026027387331284,0.0767174451912643,0.875098508766522,0.0221566587109298
11.5093111111111,320,0.152342041230115,0.0260061517678086,0.0767692208506744,0.875030259520729,0.022194367860788
11.5124222222222,320,0.153291258787759,0.0259754819706676,0.0768106321324958,0.875003278538823,0.0222106073580131
11.5155611111111,320,0.15175869335712,0.0260012984183541,0.0767940720330718,0.874984385921905,0.0222202436266688
11.5187,320,0.153169825737362,0.0260241861630342,0.0767534573945773,0.874980326250657,0.0222420301917316
11.5218111111111,320,0.151746503162414,0.0259647420055322,0.0768272469767926,0.874923819344763,0.022284191672912
11.52495,320,0.151993681250872,0.0259859126661804,0.0768121439816361,0.874927789420788,0.0222741539313957
11.5280888888889,320,0.150770048707609,0.025954769577089,0.0768706307723102,0.874968007758045,0.0222065918925563
11.5312277777778,320,0.150362848363812,0.0259896625388156,0.0768219650765416,0.874964832105103,0.0222235402795394
11.5343388888889,320,0.147697777152287,0.0259629460354117,0.0768847410740633,0.874918888320976,0.022233424569549
11.5374777777778,320,0.150763536946406,0.026014361417508,0.0768218940861591,0.874925515621272,0.0222382288750608
11.5406166666667,320,0.148633087839355,0.0260037922874894,0.0768467005996856,0.874858128829808,0.0222913782830169
11.5437555555556,320,0.151612343422314,0.0259875498895717,0.0769095607917743,0.874860167914324,0.02224272140433
11.5468666666667,320,0.150065087620629,0.025944053835352,0.0769813165806439,0.874812229833618,0.0222623997503858
11.5500055555556,320,0.150429984907873,0.025954465569692,0.0769637794530418,0.874765618739587,0.022316136237679
11.5531444444444,320,0.151413085163557,0.0259505579034276,0.0769795440190964,0.874745331608796,0.0223245664686805
11.5562555555556,320,0.149211018135372,0.0259480358793311,0.0769697657393414,0.874753236488843,0.0223289618924847
11.5593944444444,320,0.152020565119637,0.0259239338305733,0.0769753006963128,0.874784551318588,0.0223162141545257
11.5625333333333,320,0.14725344456066,0.0258560328682393,0.0770409775049102,0.874764339530518,0.0223386500963327
11.5656722222222,320,0.148175257285513,0.025886223072359,0.0769887707825615,0.874757615949116,0.022367390195964
11.5687833333333,320,0.147608795188842,0.0259075748925977,0.0769466933901748,0.874715758015013,0.0224299737022145
11.5719222222222,320,0.151148693536165,0.0259224714862355,0.0769350703686595,0.874665496821962,0.0224769613231428
11.5750611111111,320,0.15144314693415,0.0259102075353759,0.0769657593282839,0.874659744711483,0.0224642884248573
11.5782,320,0.152664252839851,0.0259451658304714,0.0769233741591699,0.874601239918461,0.022530220091898
11.5813111111111,320,0.148991856431656,0.0259177405660358,0.0769392161136139,0.874580864397149,0.0225621789232014
11.58445,320,0.151993595277376,0.0259686631203542,0.076856667188124,0.874612365452024,0.0225623042394976
11.5875888888889,320,0.151472000624818,0.0258997233930166,0.0769639806198469,0.874598914150341,0.0225373818367956
11.5907,320,0.153805392365774,0.0259252267181305,0.076929431583436,0.874606981954178,0.0225383597442559
11.5938388888889,320,0.15139481346621,0.025918501668454,0.0769382926997422,0.874636842366575,0.0225063632652292
11.5969777777778,320,0.152429063757524,0.0259669097208031,0.0769054713797517,0.874637254636872,0.0224903642625729
11.6001166666667,320,0.151938926177809,0.0259001482539353,0.0769753383381898,0.874642521329126,0.0224819920787491
11.6032277777778,320,0.149842066381183,0.0258087417505071,0.0771354801144473,0.874548018686457,0.0225077594485882
11.6063666666667,320,0.15032023106666,0.0257476742599275,0.0772200415413899,0.874527262418036,0.022505021780646
11.6095055555556,320,0.150673912801085,0.0257230454246217,0.0772392421155758,0.874523612422566,0.0225141000372362
11.6126166666667,320,0.151330202765982,0.0257919262066361,0.0771358899350659,0.874581171214933,0.0224910126433649
11.6157555555556,320,0.152559516003349,0.0257659573338854,0.0771946063956545,0.874524702718055,0.0225147335524047
11.6188944444444,320,0.150233557303734,0.0257095848609332,0.0772911045083071,0.874541680832087,0.0224576297986723
11.6220055555556,320,0.149855303044223,0.0257393841358077,0.0773016296005526,0.874528904335377,0.0224300819282623
11.6251444444444,320,0.148858143035614,0.0257865453613457,0.0772341175198698,0.87456614989898,0.0224131872198046
11.6282833333333,320,0.152930757198177,0.0257976246320098,0.077225861106975,0.874562642943798,0.0224138713172167
11.6313944444444,320,0.151921493521636,0.02583460492467,0.0771893174069749,0.874546221554585,0.0224298561137697
11.6345333333333,320,0.149453279855016,0.0257979394133534,0.0772543216814472,0.874504423409828,0.0224433154953718
11.6376722222222,320,0.152271690728844,0.0257858145208999,0.0772751183426598,0.874522397814959,0.0224166693214814
11.6408111111111,320,0.152472112251511,0.0257433533042675,0.0772930801007206,0.874571701904072,0.0223918646909398
11.6439222222222,320,0.15310989400188,0.0257421182438705,0.0772949571413057,0.874548038727035,0.0224148858877891
11.6470611111111,320,0.153360881885338,0.0257023810814641,0.0773303170419605,0.87457261628334,0.0223946855932357
11.6502,320,0.150652176654377,0.0257265936459755,0.0772747973039801,0.874580130036861,0.0224184790131837
11.6533388888889,320,0.151225500398913,0.0256844100379872,0.077375569412203,0.874551048477765,0.0223889720720449
11.65645,320,0.152118877600282,0.0256801863412583,0.0773907265329053,0.874516546904409,0.0224125402214273
11.6595888888889,320,0.149883349459812,0.0256785179723986,0.0773841889573156,0.874583326086477,0.0223539669838085
11.6627277777778,320,0.152393900098137,0.025632367761643,0.0774845091550565,0.87453720939913,0.0223459136841704
11.6658388888889,320,0.152067730836611,0.0255857328737026,0.0775470472462362,0.874480379163916,0.0223868407161456
11.6689777777778,320,0.149563490615731,0.0254907160104557,0.0777092429667043,0.874453797082209,0.0223462439406307
11.6721166666667,320,0.15032559769122,0.0256060964943849,0.0775650889366177,0.874496320024134,0.0223324945448631
11.6752555555556,320,0.148394935704371,0.0256104618125317,0.077554933009596,0.874476683661424,0.0223579215164483
11.6783666666667,320,0.149459457447888,0.025570821670489,0.077630559292879,0.874452808989268,0.0223458100473638
11.6815055555556,320,0.151843915815768,0.0255326474758299,0.0776803589220869,0.874483883705225,0.0223031098968577
11.6846444444444,320,0.150118987896573,0.0255288459226362,0.07769764289043,0.874464160206397,0.0223093509805371
11.6877833333333,320,0.151232024775761,0.0255333381099824,0.0777034566179774,0.874408467271391,0.0223547380006491
11.6908944444444,320,0.151498077896039,0.025536724187677,0.077688619777877,0.874411419186767,0.0223632368476791
11.6940333333333,320,0.152054750779009,0.0255374809586795,0.0776996489631139,0.874402832654802,0.0223600374234043
11.6971722222222,320,0.15259996996646,0.025534570416715,0.0776784993005752,0.87442516575577,0.02236176452694
11.7002833333333,320,0.150417975059348,0.025518163518675,0.0777164794936549,0.874382317796465,0.0223830391912055
11.7034222222222,320,0.151580647435507,0.0253911022847792,0.0779059545676333,0.874290589107225,0.0224123540403623
11.7065611111111,320,0.150600973195908,0.0253865458598153,0.077905163771036,0.874294587736918,0.0224137026322308
11.7096722222222,320,0.151102356068571,0.0253829768801203,0.0778721576817092,0.874379649353254,0.0223652160849161
11.7128111111111,320,0.150006229146041,0.0253635861257236,0.0778818062652239,0.874353821532847,0.0224007860762059
11.71595,320,0.152381696373115,0.0253894848052082,0.0778610111634617,0.874398098040775,0.0223514059905553
11.7190611111111,320,0.152179173337921,0.0253027151666965,0.0779840562296694,0.874334808052614,0.0223784205510203
11.7222,320,0.149916132167495,0.0252859480958524,0.0780258089423662,0.874313817502863,0.0223744254589188
11.7253388888889,320,0.151676307250014,0.0253532617794488,0.0779539493710899,0.87427035919399,0.0224224296554711
11.7284777777778,320,0.147795929084915,0.0253962066650036,0.0779649830278565,0.874249771205496,0.0223890391016437
11.7315888888889,320,0.148429495253528,0.02535623518602,0.0780251816709627,0.874279272403295,0.022339310739722
11.7347277777778,320,0.150019436217279,0.02537996232361,0.0779767843307961,0.874319171851173,0.0223240814944205
11.7378666666667,320,0.149781929617362,0.0252827016815273,0.078137028933834,0.874260151103254,0.0223201182813851
11.7409777777778,320,0.150138357676332,0.0253111139197739,0.0781170349740352,0.874250943733318,0.0223209073728727
11.7441166666667,320,0.151645182282367,0.0253044129675296,0.0781341351241741,0.874236014265953,0.0223254376423435
11.7472555555556,320,0.150141975825747,0.0253462464002845,0.0780632376032987,0.874186839472155,0.0224036765242618
11.7503944444444,320,0.153120644907546,0.0253404613237537,0.0780896377612097,0.874158571709769,0.0224113292052676
11.7535055555556,320,0.153016896836884,0.0253490634599196,0.0780739501796802,0.874165521580399,0.0224114647800013
11.7566444444444,320,0.148330420870293,0.0253478905794197,0.0780547472179487,0.874123789340122,0.0224735728625099
11.7597833333333,320,0.147465584472352,0.0254217224041516,0.0779357392638622,0.874157451884403,0.022485086447583
11.7629222222222,320,0.148801799769865,0.0254325946379281,0.0779578198120655,0.874117143865575,0.0224924416844317
11.7660333333333,320,0.151154500057453,0.0253993090053834,0.0780207711911161,0.874115355100788,0.0224645647027127
11.7691722222222,320,0.149677314756237,0.0253623425526183,0.0780821485380931,0.87410035922348,0.0224551496858084
11.7723111111111,320,0.150800409042706,0.0254164044724095,0.0780439870318812,0.874079984592655,0.0224596239030541
11.77545,320,0.150167668970038,0.025381704810537,0.0780997464064503,0.874083106307285,0.0224354424757277
11.7785611111111,320,0.151994709833933,0.0254274882280108,0.0780619443361025,0.873997786891948,0.0225127805439385
11.7817,320,0.152034581788528,0.0255113679669497,0.0779538908602355,0.873958484228511,0.0225762569443038
11.7848388888889,320,0.151782976477281,0.0255202228997774,0.077937267247148,0.874002644732009,0.0225398651210658
11.78795,320,0.150710097981011,0.025518733232654,0.0779500669826379,0.873952466483218,0.0225787333014898
11.7910888888889,320,0.152240774974566,0.0255910641542711,0.0778430542123825,0.873992983608917,0.0225728980244299
11.7942277777778,320,0.150646979185394,0.0255795665753948,0.0778442412524641,0.874019005558064,0.0225571866140769
11.7973666666667,320,0.149630150959687,0.0255348799410265,0.0779152464414988,0.874011247350772,0.022538626266703
11.8004777777778,320,0.151621547370544,0.0255213609169047,0.0779405061536477,0.873983897848058,0.0225542350813896
11.8036166666667,320,0.153452825118452,0.0255858168539535,0.0778464536231374,0.874005753423046,0.0225619760998628
11.8067555555556,320,0.149502958695355,0.0255180088266782,0.0779413000152111,0.873968944090453,0.022571747067658
11.8098666666667,320,0.151543471468719,0.0255802363033799,0.0778563297298984,0.873965561674505,0.0225978722922169
11.8130055555556,320,0.147101054711865,0.0255495200156844,0.0779252568828463,0.873910603812628,0.0226146192888418
11.8161444444444,320,0.152223177094333,0.025590029751763,0.0778772674694693,0.873961681899739,0.0225710208790292
11.8192555555556,320,0.150298213021593,0.0256130848172163,0.0778395492217568,0.873929965375346,0.0226174005856813
11.8223944444444,320,0.150382952394347,0.0255676205764002,0.0779239772981737,0.873858012230923,0.0226503898945033
11.8255333333333,320,0.150123962995485,0.0255533244559116,0.0779477550824249,0.87388122002969,0.0226177004319733
11.8286722222222,320,0.149502471669172,0.0255386069636284,0.0779769377983442,0.87384935363951,0.0226351015985178
11.8317833333333,320,0.151460179816851,0.025478395810613,0.0780783050376843,0.873783271482887,0.0226600276688152
11.8349222222222,320,0.152376601275853,0.0254745586994219,0.0781000200762579,0.873776191623434,0.0226492296008865
11.8380611111111,320,0.149844672713763,0.0254853457517368,0.0781025759120277,0.873733534465064,0.022678543871172
11.8411722222222,320,0.149444425633737,0.0255207180448189,0.0780339814281235,0.873694912531455,0.0227503879956028
11.8443111111111,320,0.150821180731198,0.0254793334743733,0.0781071074603338,0.873639864322896,0.0227736947423972
11.84745,320,0.152111350582641,0.0254688335591829,0.0781355376390694,0.87366070145333,0.022734927348418
11.8505888888889,320,0.151841635010947,0.0254222273282686,0.0782195951073541,0.873637960666945,0.0227202168974325
11.8537,320,0.153002926788574,0.0254830818792519,0.0781270349275827,0.873631935290689,0.0227579479024765
11.8568388888889,320,0.153342077554493,0.0254481863728423,0.0781494554868808,0.87364625253427,0.0227561056060066
11.8599777777778,320,0.152864603054758,0.0253800036342402,0.0782452271818645,0.873641918628014,0.022732850555881
11.8630888888889,320,0.151646227479262,0.0254091384472834,0.0782104223393284,0.873706745731742,0.0226736934816467
11.8662277777778,320,0.151238280085783,0.0254301245101134,0.0781702713973492,0.873688386977315,0.0227112171152219
11.8693666666667,320,0.151645868488079,0.0254414708274519,0.0781672722407908,0.87366474245215,0.0227265144796076
11.8725055555556,320,0.153011548094346,0.0254107947055124,0.0782187855401406,0.873658907960808,0.0227115117935387
11.8756166666667,320,0.152238454580735,0.0254197161653171,0.0782109818256137,0.873637074729941,0.0227322272791282
11.8787555555556,320,0.150131250556902,0.0253859253959533,0.0782518883476452,0.873673944239702,0.0226882420166998
11.8818944444444,320,0.150724698821241,0.0253480057464744,0.0782906501696765,0.87366731752215,0.0226940265616988
11.8850055555556,320,0.152082230429722,0.0253132300379648,0.0783277887378509,0.873776030560457,0.0225829506637272
11.8881444444444,320,0.150425167979932,0.0253172967593819,0.0782991239479857,0.873783721433706,0.0225998578589267
11.8912833333333,320,0.151211243661692,0.0253282769860236,0.0782731858410456,0.873765464584499,0.0226330725884319
11.8943944444444,320,0.149080827798607,0.0253984076442066,0.0781639785504674,0.873758437061423,0.0226791767439032
11.8975333333333,320,0.149509266895372,0.0253170429779579,0.078309137636432,0.873708430504415,0.0226653888811947
11.9006722222222,320,0.152759871887699,0.0253440928148839,0.078262137895411,0.873751316009483,0.0226424532802218
11.9038111111111,320,0.150889171426632,0.0253051458647512,0.0783103770060577,0.873693099972782,0.022691377156409
11.9069222222222,320,0.152231919414264,0.025327429163611,0.0783201487368367,0.873721787839144,0.0226306342604085
11.9100611111111,320,0.153227801576135,0.0253217009228906,0.0783226648082135,0.873720288145643,0.0226353461232534
11.9132,320,0.151018700196894,0.0253394001920189,0.0782865951853339,0.873742587977875,0.0226314166447719
11.9163111111111,320,0.15238274338603,0.025300278553997,0.0783211352435727,0.873766823195144,0.0226117630072867
11.91945,320,0.150648778271188,0.025257015604947,0.0783802266188479,0.873745706421804,0.0226170513544007
11.9225888888889,320,0.152219080328481,0.0252445490705431,0.0784083595820436,0.87372846044089,0.0226186309065234
11.9257277777778,320,0.148804722862883,0.0252401371287295,0.0784374685968338,0.873644890350683,0.0226775039237538
11.9288388888889,320,0.150313545960492,0.0251860500758273,0.07851479306946,0.873598009506759,0.0227011473479535
11.9319777777778,320,0.152716274004354,0.0251679811899403,0.0785719200814197,0.87356827115288,0.0226918275757597
11.9351166666667,320,0.151024718519951,0.0251803835207899,0.0785576259480539,0.873558821102996,0.0227031694281601
11.9382555555556,320,0.151430204633396,0.0251730927958196,0.0785886774177651,0.873513988670774,0.0227242411156409
11.9413666666667,320,0.148710124715471,0.0251698996109504,0.0785989658368457,0.873545354988746,0.0226857795634584
11.9445055555556,320,0.150708064078927,0.0252209384823321,0.0785378603298183,0.873510406426109,0.022730794761741
11.9476444444444,320,0.150510183784829,0.0252387328198343,0.0785063547758951,0.873504365076487,0.0227505473277839
11.9507555555556,320,0.152319664215547,0.0252828385854646,0.078440621393329,0.873459828832811,0.0228167111883951
11.9538944444444,320,0.151458480814943,0.0253064619812519,0.0784027755974073,0.873443929508243,0.0228468329130979
11.9570333333333,320,0.150575592011712,0.025358208685094,0.0783301692566973,0.873419236450645,0.0228923856075635
11.9601444444444,320,0.152653758229667,0.0253755917132506,0.0783432359138113,0.873344411215528,0.0229367611574101
11.9632833333333,320,0.149852392390746,0.025430378032851,0.0782812944022752,0.873344876403953,0.0229434511609214
11.9664222222222,320,0.151394362980549,0.0254033816229952,0.0783093568185021,0.873326500128804,0.0229607614296985
11.9695333333333,320,0.14886936458344,0.0253345108606451,0.0784134522655576,0.873311497998716,0.0229405388750816
11.9726722222222,320,0.150899041081099,0.0254190960846773,0.0783253148182492,0.873291572083775,0.0229640170132988
11.9758111111111,320,0.150916665129856,0.0253822367333873,0.0783586604513344,0.87324013802871,0.0230189647865678
11.97895,320,0.150648767691087,0.02536616107821,0.0783964241818393,0.873205523031166,0.023031891708785
11.9820611111111,320,0.152503141884687,0.0253494486814938,0.0784343553387149,0.873196502299403,0.023019693680388
11.9852,320,0.147666205147511,0.0253003151826825,0.0784938186346535,0.873203425339155,0.0230024408435096
11.9883388888889,320,0.151216419759786,0.0252880419533566,0.0785248416193581,0.87319909244172,0.0229880239855653
11.9914777777778,320,0.153103499535171,0.0252436849737462,0.0786104494797105,0.873188586570201,0.022957278976342
11.9945888888889,320,0.151967678563276,0.025283315143159,0.0785640516773284,0.873198458816056,0.0229541743634571
11.9977277777778,320,0.153753207153476,0.0253395065265082,0.0785038816871444,0.873186699918399,0.0229699118679485
12.0008666666667,320,0.150397963716391,0.025328406197265,0.0785098903809101,0.873242528747368,0.0229191746744568
12.0040055555556,320,0.153589186159365,0.0253531669165375,0.0784629861577646,0.87330792107166,0.0228759258540376
12.0071166666667,320,0.150324289390182,0.0253130054960845,0.0785452046545004,0.873222468312947,0.0229193215364677
12.0102555555556,320,0.150573418092666,0.0253140306222058,0.0785564231927206,0.87322458526835,0.0229049609167239
12.0133944444444,320,0.151924780740922,0.0253252242812087,0.0785715091334229,0.873233587628575,0.0228696789567938
12.0165333333333,320,0.151373891172367,0.0253088089184944,0.0786087498526884,0.873216854989054,0.0228655862397637
12.0196444444444,320,0.1506034679724,0.0253551350041158,0.0785573088056958,0.873236783102929,0.0228507730872592
12.0227833333333,320,0.149967351110323,0.0253315339847037,0.0785743612763018,0.873169048083453,0.0229250566555417
12.0259222222222,320,0.153040217775361,0.0252753127307226,0.0786440856747427,0.873159355619717,0.0229212459748181
12.0290333333333,320,0.149635294341063,0.0252206242725044,0.0787352822152598,0.873102589543793,0.0229415039684428
