Zeit / h,X(MeOH),X(O2),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
4.75167777777778,0.50694236412733,0.24435426537965,0.901208361614405,0.0650169988637812,-1.13020605954034E-5,0.00962755677369018,0.0289232202544039,0.00609266695667731
4.75448333333333,0.506637579467991,0.255731882181521,0.900528284567214,0.0644658270150338,-1.13455735006945E-5,0.00962048366982634,0.0299566765778324,0.00624209441163635
4.75728888888889,0.510478527511702,0.256116950049643,0.900990739670213,0.0640255985754452,-1.12355951215482E-5,0.00892332286792167,0.030675924933246,0.00613990142468636
4.76006666666667,0.509509580231626,0.252045169333487,0.902898790767897,0.0635526095115892,-1.12861681511971E-5,0.00887637395581703,0.0293387107754774,0.00616031400573605
4.76287222222222,0.507331914136814,0.25061466353794,0.903663658949424,0.0573370670084608,-1.13568209791275E-5,0.0140681131520168,0.0299175934200859,0.00602768707295824
4.76567777777778,0.510810651493167,0.260598689811393,0.901212364608717,0.0655909653287973,-1.12684311765523E-5,0.00808525027699208,0.0296261032492149,0.00618904163744271
4.76848333333333,0.508925533908312,0.2558893576225,0.9034360624949,0.0633194526790439,-1.12659796200171E-5,0.00989877747598269,0.027958767357272,0.00616588657753272
4.77126111111111,0.508446434573091,0.255639390966579,0.901985464002845,0.0622141202132033,-1.13115854512196E-5,0.0104862028743525,0.030194402397287,0.00599377499884964
4.77406666666667,0.508917336325166,0.250215702851929,0.901115976691316,0.0640092364087866,-1.13232248193593E-5,0.010215411280258,0.0293364600556236,0.00617012062651689
4.77687222222222,0.507100848488957,0.25149400055686,0.90124770749211,0.0604994045566843,-1.13534407333786E-5,0.0130077109010183,0.0301025833501818,0.00610821616683099
4.77965,0.507910886942515,0.254756074020211,0.900566626841188,0.0665755902609953,-1.13004367911374E-5,0.00787062446808445,0.029581922393967,0.00612830902320422
4.78245555555556,0.505481373292271,0.248291937987492,0.903683069010452,0.0588782750646576,-1.14317500836523E-5,0.0126438612490651,0.0296135826882041,0.00615628530594852
4.78526111111111,0.506897067711885,0.248448214060434,0.902461031153785,0.0623145667233751,-1.13402650948181E-5,0.0105406070804488,0.02937721098023,0.00618668670338539
4.78806666666667,0.506035948696489,0.258192918545173,0.899571576248724,0.0682357328457114,-1.1352469802249E-5,0.00760583612774545,0.0291060164034291,0.00611602038551233
4.79084444444444,0.506445193563694,0.248610049974445,0.903775484482963,0.0574027077357871,-1.13446347124669E-5,0.0140857018515023,0.029663699807661,0.00606339719687702
4.79365,0.505593011994787,0.253604755173396,0.903062926765917,0.06144035066779,-1.1406864500741E-5,0.0113059374224272,0.0289200173263566,0.00613087778088467
4.79645555555556,0.505859333472021,0.250165560557604,0.904738136073088,0.0604013465514651,-1.13703523045229E-5,0.0117155754969657,0.0279355706771655,0.00609320255528331
4.79926111111111,0.505567940726828,0.246346706539608,0.902665216620528,0.0601224821342488,-1.13237846024901E-5,0.0128798007568321,0.0292127800622329,0.00610089700360942
4.80203888888889,0.506266461504593,0.245616883283684,0.903860059814063,0.0582752386430052,-1.13161542176016E-5,0.0134681221952354,0.0293897171201935,0.00601189314490881
4.80484444444444,0.508930648034552,0.25413550290163,0.901485650283908,0.0665683160381249,-1.12649974197206E-5,0.00724195896346885,0.0293787300741823,0.00602804368794401
4.80765,0.50724858625726,0.254398430635425,0.903847715428514,0.0557524985222699,-1.13446825370789E-5,0.0147063021173225,0.030756089113354,0.00601051789341582
4.81045555555555,0.509062798528686,0.253503349232448,0.901109906732444,0.0603985282928309,-1.12944326461487E-5,0.0123088621112743,0.0309910096124465,0.00616183660512276
4.81323333333333,0.509111023504883,0.25507301810994,0.902177606338992,0.0646319781513626,-1.1318689723671E-5,0.00855627345831956,0.0295101369847728,0.00592700706163799
4.81603888888889,0.507274239229912,0.250154415787963,0.902459646813008,0.0587126787962847,-1.13052852360198E-5,0.0133886388847471,0.0302018142477527,0.00622747282072896
4.81884444444445,0.50976976049793,0.252526422856386,0.900636931973573,0.0621363421336077,-1.12855322927565E-5,0.0120629262787715,0.0298478515691926,0.00618851000215202
4.82165,0.509149761999908,0.250748684434088,0.900408388078916,0.0620972643796544,-1.12611453322466E-5,0.0107595408162471,0.0316822476139194,0.00599200190088611
4.82442777777778,0.507579610245388,0.251893652948509,0.903467281797374,0.0523505222592397,-1.13793658393632E-5,0.0168237909069629,0.0323792539661318,0.00617452218882876
4.82723333333333,0.509785123251552,0.249929637801849,0.902139431395185,0.0641664915190141,-1.12940345819484E-5,0.0102591107168757,0.0280667430306804,0.00618855802232397
4.83003888888889,0.50928852124167,0.251101384671591,0.900541531302096,0.0652745012980391,-1.12656887444627E-5,0.0095417569418323,0.0291372014878575,0.00629221384344333
4.83284444444445,0.507049887695211,0.25183819741468,0.90338541196476,0.0584856996642062,-1.13287272639268E-5,0.0130844199271407,0.029755377200511,0.00627545179546429
4.83562222222222,0.504940790340634,0.241639784153817,0.902195057994519,0.0564703926126079,-1.1369526855773E-5,0.0158915784153303,0.0303177356997646,0.0062867050173426
4.83842777777778,0.506506309270988,0.250033140078208,0.90290156439833,0.0582400026311917,-1.13878673505205E-5,0.0134588523448302,0.0303502584554222,0.00611140641690103
4.84123333333333,0.506680496736342,0.249338482934416,0.902472929308381,0.057517340846216,-1.12832870418075E-5,0.0137146853221338,0.0311238797386809,0.00621131606226153
4.84403888888889,0.509393614303165,0.253511550875241,0.902428726378202,0.0640528754019878,-1.1288528094798E-5,0.00928900702435653,0.0290133002326484,0.00601573030649215
4.84681666666667,0.510839014838248,0.255779938761867,0.901488571744313,0.0613953428568431,-1.12464689899354E-5,0.0108125259182495,0.0308328148857141,0.00635983207231439
4.84962222222222,0.511563109345418,0.254353677480592,0.901093172676315,0.0648766179526114,-1.12166804933834E-5,0.00824838847734891,0.0305527120573122,0.00601128856410511
4.85242777777778,0.509618401789964,0.247154162165185,0.901321956857594,0.0587076961454643,-1.1250944168549E-5,0.0129934154039128,0.0317759081154169,0.00623556029482147
4.85523333333333,0.507641219490476,0.253301719492035,0.903753331099267,0.0591981420315499,-1.13103274845849E-5,0.0128377706292145,0.028865160840925,0.00627472130573279
4.85801111111111,0.506297207621387,0.253456864444894,0.903169727226917,0.0594277509362771,-1.13431806361645E-5,0.0130715706848411,0.0290068707022586,0.00629398472570067
4.86081666666667,0.506551469102255,0.251820781937197,0.900923158535927,0.0615959491823831,-1.13180903197008E-5,0.0124246006969723,0.0294731799933404,0.00648590159998911
4.86362222222222,0.50634168438053,0.252604239118426,0.902129224153575,0.0642699757755407,-1.13734655407351E-5,0.00974821751384447,0.0284001061453839,0.00627905837473779
4.86642777777778,0.505997453115457,0.251230210365819,0.902502558162798,0.0596262513050731,-1.14096839568821E-5,0.0121442883734516,0.0305908875939584,0.00611550067826297
4.86920555555556,0.504715931330244,0.25791489143896,0.90071105339608,0.0611183917642492,-1.13992876183576E-5,0.0121467917658877,0.0306507992619006,0.0062571426856976
4.87201111111111,0.50347989579826,0.253467360468871,0.900846313597685,0.0596463247121262,-1.14375252335375E-5,0.0140450487570057,0.0303136700764366,0.0061368764369484
4.87481666666667,0.506439357181987,0.254592067116627,0.902631386787791,0.0645151255624887,-1.12666053743696E-5,0.00901312429778965,0.0283800332995248,0.00615695715514987
4.87762222222222,0.506983362358953,0.25215247273249,0.900296250399322,0.060313385949633,-1.13248846228135E-5,0.012642191589092,0.0315846279068761,0.00616108829020608
4.8804,0.507982996614167,0.249651272400013,0.902429600484499,0.0572725775253807,-1.13785363106663E-5,0.0135655310400131,0.0318050240256545,0.0059980374980173
4.88320555555556,0.505821951771761,0.245837295893797,0.901903666525554,0.0623528418175709,-1.12962280062063E-5,0.0111143136138188,0.029320874178094,0.00619477066661526
4.88601111111111,0.508302140652941,0.252159459203318,0.904950510317624,0.0561665897560635,-1.12944006312197E-5,0.015149879435499,0.0285163674910551,0.0062358696932665
4.88878888888889,0.508615196803057,0.256955480107364,0.899277427032773,0.0666424220530585,-1.12757813682249E-5,0.00714285926637549,0.0315884628543672,0.00609440495695388
4.89159444444445,0.508709746266411,0.249143874961489,0.901113463894937,0.0609901724898106,-1.13183510090108E-5,0.0121364349002514,0.0304830081896485,0.00627421806869861
4.8944,0.505655238927819,0.252822906149399,0.902160226108679,0.0589617800198915,-1.13354598517526E-5,0.0135632124305064,0.0299961672399443,0.0062581423689572
4.89717777777778,0.507322337616323,0.247185924017545,0.904588927397423,0.0596113872823472,-1.1236167643033E-5,0.0122867442981861,0.0285077220146375,0.00591066069772508
4.89998333333333,0.508005875501524,0.261108509212256,0.900583247535057,0.0633008067107904,-1.13427628584579E-5,0.0101601836941633,0.0307754744447029,0.00601925468604494
4.90278888888889,0.50682469838339,0.260322338623282,0.899284999220774,0.0654790203449148,-1.13892879857927E-5,0.00928035933609306,0.0307382742420869,0.00599034378216925
4.90559444444444,0.504037637931635,0.256608490753003,0.903417257116853,0.0607268190781743,-1.14132754318325E-5,0.0114216437592785,0.0292532411458392,0.00610805528391839
4.9084,0.505005917602236,0.257091823556713,0.901772357857056,0.0596222883092589,-1.1350369277701E-5,0.0133293208002633,0.0299361795051316,0.00619506974989837
4.91117777777778,0.504161615665789,0.252121909828463,0.90176544109568,0.0625434940828633,-1.13787312755639E-5,0.0101399231954011,0.0302161381565875,0.00617570535937326
4.91398333333333,0.501635611016173,0.256002390074845,0.901574982610702,0.0598054189752509,-1.14995820859044E-5,0.0131602935421443,0.0302761582289145,0.00616008337147485
4.91678888888889,0.506593793992762,0.253190484793311,0.900296303384797,0.0622497898845313,-1.13443748140337E-5,0.0115597980989211,0.0306142846149588,0.00614105744910834
4.91959444444444,0.503292572626903,0.253395686108463,0.903535561926334,0.060637620460752,-1.13971780740563E-5,0.0123030759507922,0.0280632174178199,0.00631385735271792
4.92237222222222,0.503002145750239,0.253520889563631,0.901862138312143,0.0597605464994512,-1.1384283272991E-5,0.012907628161498,0.0301581851468031,0.00622631541042484
4.92517777777778,0.50519113412571,0.255492264992148,0.904445953528907,0.0553702111325928,-1.13925019981497E-5,0.0151050665110302,0.0298507832993039,0.00625239845634092
4.92798333333333,0.506655341534146,0.253788213525004,0.904501372682135,0.0575130994813451,-1.13428324442202E-5,0.0147185326955724,0.0278995971254047,0.0062950273148783
4.93078888888889,0.507958490346013,0.252871124526789,0.903451294159531,0.0573001763133619,-1.13171837327973E-5,0.013818048567392,0.030294611698265,0.00613455071738074
4.93356666666667,0.509127256043354,0.252671547140716,0.901402427300679,0.0636631601054319,-1.13099581624788E-5,0.0104747125768285,0.0290588141822382,0.00623733011747921
4.93637222222222,0.509675455006929,0.263382923685144,0.899819001499309,0.0640067307926062,-1.12206293410068E-5,0.0104532925497626,0.0302115338622383,0.00618913582234326
4.93917777777778,0.507445399777303,0.256431909048348,0.901853048074643,0.0531124553037346,-1.1328830885346E-5,0.0174941505889656,0.0325691846238888,0.00613625767719942
4.94195555555556,0.507884510619194,0.252404755134667,0.904167256039104,0.059812127269305,-1.13029309577055E-5,0.0120274347113135,0.0286657965538336,0.00620935358415398
4.94476111111111,0.506512340339946,0.254303209941246,0.901628037968065,0.0600739149092127,-1.13676487903243E-5,0.012869983043604,0.0303518491296721,0.00603998031086161
4.94756666666667,0.506718545583207,0.246241994297419,0.9019724786201,0.0604027166338285,-1.13757863550181E-5,0.0130894476538148,0.029592000008856,0.0059812948262751
4.95037222222222,0.506055124331957,0.254203911545816,0.902696527407527,0.0633483372531741,-1.13546054679899E-5,0.010307177372496,0.028362013041873,0.00606958782612227
4.95317777777778,0.504712623564817,0.256396062000456,0.903554999690578,0.0550099913522708,-1.14146228179237E-5,0.0165936001523614,0.0297894815648793,0.00608326011780707
4.95595555555556,0.505333978572453,0.256267051402733,0.901512727116426,0.0646328489714232,-1.13538018658373E-5,0.0101101664152819,0.0282919079974411,0.00621099188758883
4.95876111111111,0.503796210646321,0.248227576852999,0.902275673312233,0.0607210354680031,-1.13903984981451E-5,0.012909313793082,0.0289003625804515,0.00611198917331206
4.96156666666667,0.505985962195523,0.251476527199372,0.903094031678672,0.0605800972439088,-1.1359105132373E-5,0.0124488126132228,0.0285746488108919,0.0061822688318686
4.96434444444444,0.509181579699099,0.252015811973846,0.901401018783578,0.0674225449420864,-1.13103822378934E-5,0.00800451396018226,0.0276997494135103,0.00619399498036908
4.96715,0.5056115953631,0.250644307026951,0.902586845718511,0.0608076369418821,-1.14196813949195E-5,0.0129607589036168,0.0282638317814164,0.00630470650847289
4.96995555555556,0.506507863744691,0.247896539302444,0.902833001094723,0.0581503225876446,-1.1344495497567E-5,0.0148705232551093,0.0290580835043462,0.00609680437401367
4.97276111111111,0.505868859459,0.251463062275547,0.897190139887473,0.0641329830823467,-1.13074248251384E-5,0.010851622221157,0.0326198851254708,0.0060954046913436
4.97556666666667,0.507278173026379,0.251483966323555,0.901429450950946,0.0631692710583934,-1.13236481440142E-5,0.0110521231479569,0.0291059917172108,0.0060926061598857
4.97834444444444,0.505771833388353,0.253151617131481,0.899190052600058,0.0635709778867075,-1.13505254303041E-5,0.0112281128152594,0.0304898859025614,0.00636386642497526
4.98115,0.505908680531991,0.253383238381332,0.902539700913447,0.0593954100373571,-1.13912416225749E-5,0.0130060251144928,0.0299275680270114,0.00612163876019624
4.98395555555556,0.50495783674409,0.252292717228666,0.902947103939837,0.0560334244279079,-1.13957120140445E-5,0.0155179425289917,0.0302935725681549,0.00630435431847975
4.98676111111111,0.507064003162945,0.249989702789409,0.905836753741928,0.0543636653971996,-1.13241041826503E-5,0.0163534953434947,0.0282881347595267,0.00620743604405367
4.98953888888889,0.508740989134548,0.244759998063208,0.902000556773425,0.0588444548068981,-1.13089879358309E-5,0.0137478821934129,0.0300926138469487,0.00635327277809504
4.99234444444444,0.506479894425194,0.25481705659889,0.903327488690506,0.0586961410586246,-1.14292490668848E-5,0.0128196411277977,0.030207659727536,0.00595054689552356
4.99515,0.508689369094814,0.261461282049515,0.902182718088766,0.0585917885861981,-1.12896269788911E-5,0.0134981690950831,0.0305271975592564,0.00607091883819076
4.99795555555555,0.507591623689022,0.250086383164405,0.903150890748663,0.0592406727701498,-1.13595979231858E-5,0.0129002604407024,0.0292340521271284,0.00644305538188697
5.00073333333333,0.511061595331027,0.25529094113298,0.900662742071413,0.0625940111575366,-1.1260435816777E-5,0.010766341244287,0.0308328147488655,0.00602003824177956
5.00353888888889,0.509544684853158,0.251204842730297,0.906768509224826,0.0573956923459135,-1.12943284121626E-5,0.0137606221088316,0.0269193281121969,0.00608801531109432
5.00634444444445,0.511107677734747,0.246575084345196,0.900351053474797,0.064571199439318,-1.12525976283112E-5,0.0093785812134987,0.0302737640097813,0.00628144311895589
5.00912222222222,0.509887917026893,0.253089382359912,0.903139085825564,0.0608674829980168,-1.13296739097876E-5,0.0122010924116898,0.0286773086919287,0.00602176483799316
5.01192777777778,0.506496227828491,0.243510833230925,0.900760483075038,0.060934050083818,-1.13091917218724E-5,0.0127549351385247,0.0300686101684659,0.00650661082468925
5.01473333333333,0.508548435160051,0.251702230055537,0.901971362466366,0.0611885265943808,-1.13209655444317E-5,0.0113942212817806,0.0301947774649124,0.00615602684635754
5.01753888888889,0.508107755646765,0.246786174901409,0.898482214075047,0.067207059950023,-1.13326287318112E-5,0.00902867914916962,0.0300705591580589,0.00601125312537466
5.02031666666667,0.506807603959071,0.261422269388491,0.9022601676491,0.0581085245182697,-1.13815930406614E-5,0.0141942819378881,0.0304307490935381,0.00592912306071626
5.02312222222222,0.507081838196908,0.249219096185917,0.903246026421439,0.0579920169822933,-1.13637699062609E-5,0.0135426955077401,0.0299279200428776,0.00633432689325643
5.02592777777778,0.507744746740266,0.255702552052014,0.901924592272672,0.0572765977474843,-1.13477837345543E-5,0.0138450000803484,0.0316792057013842,0.00630543600286933
5.02873333333333,0.510327630942438,0.251849170718456,0.901877263887987,0.0609005495110617,-1.12757573744087E-5,0.0116790852689323,0.030267619118995,0.00617266387352385
5.03153888888889,0.509612039928562,0.25480235190681,0.898946603504803,0.0632640818602283,-1.12678400478423E-5,0.0112080058105797,0.0313152589519869,0.00616846123898844
5.03431666666667,0.510260028720518,0.250973567907708,0.900122087239654,0.0624391235122023,-1.12569620607745E-5,0.0114148089754992,0.0309106860810935,0.00603999412563683
5.03712222222222,0.509234622623658,0.261625381849849,0.899007486310191,0.0617770560592456,-1.12809275557274E-5,0.0117004666979903,0.0323229588987434,0.0060806820715102
5.03992777777778,0.508332959612811,0.252855759115611,0.904845263489036,0.0572211702448196,-1.12921000024222E-5,0.0139220847424947,0.0288404330228262,0.00613301489466302
5.04270555555556,0.507525779152912,0.248959190487102,0.903057916176302,0.0555665216395535,-1.13285727092358E-5,0.0157992444489154,0.0303023279242671,0.00634368999722448
5.04551111111111,0.508553562698626,0.251182703295466,0.900214549380681,0.065897523974747,-1.12571871512355E-5,0.00928185550894625,0.0291803278397257,0.0061755510467821
5.04831666666667,0.50861456874823,0.258801679990124,0.900607594932083,0.0639786376953261,-1.13885564279137E-5,0.00979788803206728,0.0303258888190881,0.0061195531974391
5.05112222222222,0.505933077416892,0.251216542446037,0.901288945615273,0.0605283945478041,-1.13711275608359E-5,0.0122910823077688,0.030720582195116,0.00613708917173318
5.0539,0.505629580741905,0.25603820752438,0.900529211386233,0.0620124171608464,-1.13921336023252E-5,0.011779308040834,0.030433896103854,0.00613652444865624
5.05670555555556,0.505487523146224,0.248819766040564,0.896847267975884,0.0658899698891712,-1.13781514383373E-5,0.0102299856383956,0.0314539999607346,0.00644162510401628
5.05951111111111,0.506205448593233,0.255345099764925,0.900020363844357,0.0643633189482296,-1.13895928503466E-5,0.0102773097633733,0.0301011868748328,0.00603776854378935
5.06231666666667,0.506284825769079,0.256819684415026,0.900943958621847,0.0640935343576883,-1.13732516304758E-5,0.0104918070803399,0.0290592160732388,0.0062117852461295
5.06509444444444,0.506707717499988,0.245099251669242,0.907148697899059,0.0526980810519932,-1.1347487617467E-5,0.016656331058477,0.0284830818944355,0.00613481695528131
5.0679,0.507106485252199,0.254312370363131,0.899913652469279,0.0629311346018732,-1.1312624592326E-5,0.0116141347057375,0.029991378710391,0.00641322126510392
5.07070555555556,0.507531894124252,0.254483596709526,0.902986703151317,0.0595436642535896,-1.13148384450086E-5,0.0125930474195701,0.0296549624940512,0.00613422600784124
5.07351111111111,0.507782141396037,0.255540128182003,0.903163716666619,0.0635167694804659,-1.13519257321549E-5,0.00988148448025134,0.0279073425260699,0.00631155828819213
5.07628888888889,0.508483887291544,0.250088362321927,0.900155991631215,0.0603324024648071,-1.1302347636117E-5,0.01265644060262,0.031634528724492,0.00618585681093096
5.07909444444445,0.508328899086559,0.255554400375294,0.901191470777091,0.0633096892535781,-1.13270256469442E-5,0.0103995373586229,0.029818502233985,0.00611575514968897
5.0819,0.506710685086965,0.258279726493768,0.900662722604127,0.0648464839080917,-1.13507171805494E-5,0.00992742777076369,0.0289820388471498,0.00631221132685462
5.08470555555556,0.50699477373779,0.256131988826293,0.901762357782871,0.0621524711299179,-1.13190885307132E-5,0.0113998671947403,0.0291262821014289,0.00638605564109117
5.08751111111111,0.506663387555852,0.249374761543043,0.900119058903639,0.0638775048150938,-1.12736013161905E-5,0.0108286625433579,0.0297248662100385,0.00632622085151652
5.09028888888889,0.508023854264616,0.250331981131052,0.905326708355464,0.0581296865325481,-1.12407953940372E-5,0.0135992110114984,0.0276391081079661,0.00622556175140649
5.09309444444444,0.507833686742021,0.25534803669905,0.900351587335927,0.0644848886668838,-1.13216739803487E-5,0.00963619542745297,0.03021393884637,0.0061218744922778
5.0959,0.50869230582113,0.249859566086845,0.900454521993756,0.0632980489633106,-1.13175139049991E-5,0.0101961211227983,0.03060845376141,0.00634722951426485
5.09867777777778,0.508290911183768,0.258798111953221,0.904189774273884,0.0607488611815711,-1.13335605359549E-5,0.0112495202767872,0.028830322341639,0.00583890022572108
5.10148333333333,0.507071688413649,0.253567024073386,0.903152611745087,0.0579000683075652,-1.12929385613857E-5,0.0140302126530629,0.0295309457290415,0.00630374259326361
5.10428888888889,0.507985072426799,0.25996924844039,0.901162067854177,0.0585098692292684,-1.13919525693797E-5,0.0140421195639121,0.0309034757402795,0.00635985462887776
5.10706666666667,0.508225838194338,0.25632569505759,0.903320372505803,0.0601797698975515,-1.13739480008231E-5,0.0126713844673884,0.0284867185082936,0.0062573956659951
5.10987222222222,0.507287838837877,0.249023994894448,0.901200535392212,0.0624107532983668,-1.12751677028138E-5,0.0111994729625004,0.0297940489535312,0.00622979156028433
5.11267777777778,0.508531377602369,0.252877398009962,0.906516651720787,0.0633374575800688,-1.12842731773902E-5,0.00925073241819054,0.0255926753160887,0.00599862209477203
5.11548333333333,0.507905063783909,0.247316594259654,0.901452593818309,0.0592924707688132,-1.13518485135291E-5,0.014551308895568,0.0293911697563425,0.0063273946315592
5.11826111111111,0.509746752952125,0.246353707214844,0.901082025318319,0.0636495102675987,-1.12938904022745E-5,0.0100884647196105,0.0298710864144555,0.0062107590992963
5.12106666666667,0.507521912650906,0.244099991688354,0.906023081074454,0.0567519508081212,-1.12969519710483E-5,0.0145862119375862,0.0276412853268398,0.00603487905256458
5.12387222222222,0.507959609913754,0.250271437488601,0.90453483827192,0.0542964647460921,-1.13596315640566E-5,0.0156797034410918,0.0305387252313455,0.00608454022170359
5.12665,0.509491719964707,0.257390150408486,0.902910035870607,0.0604244986105594,-1.13211086707647E-5,0.01245304337005,0.0289874142646429,0.00610403658342773
5.12945555555556,0.510542095389763,0.252582804554932,0.902568593968642,0.0617380301239461,-1.12757064188079E-5,0.0119220098621427,0.0284964173611643,0.00613613266401591
5.13226111111111,0.509338610402073,0.255142717142303,0.903950315735378,0.0572172201120359,-1.13069288399055E-5,0.0145341664839414,0.0291259091295903,0.00617993896728136
5.13506666666667,0.510506332115538,0.253897078032902,0.900087862451978,0.0609978311268379,-1.12771125665986E-5,0.0121345824003377,0.0315431842043788,0.00622939617440586
5.13787222222222,0.511802032015099,0.251734463095784,0.902467736306476,0.0643518754551294,-1.12409232254511E-5,0.010001142488017,0.0277484181246035,0.00615976186505708
5.14065,0.508955067685208,0.258663101556901,0.902988403626998,0.0596770735582615,-1.12765657996277E-5,0.0122103734602014,0.0297410216300003,0.00624798341684763
5.14345555555556,0.50998500207592,0.249155463090661,0.902832945258415,0.0590641515499836,-1.12338752063362E-5,0.0128936367702416,0.0299328223321513,0.00622690890157969
5.14626111111111,0.508803062219071,0.245246885252324,0.905517198895083,0.0542833022035809,-1.12745078582345E-5,0.0157373626132884,0.0294031481726362,0.0061550900910257
5.14906666666667,0.508238295061976,0.24901782652395,0.899286493898416,0.0642449178725827,-1.13286511096344E-5,0.0101849826050028,0.0309289741681248,0.00624620648698232
5.15184444444444,0.506288025244303,0.254929543631647,0.903787825092329,0.0580423209516235,-1.14289123431721E-5,0.0148984148279983,0.0280226657386142,0.00620923323657725
5.15465,0.507411106269569,0.251585004683587,0.904504276714095,0.0612917126340715,-1.13505397173539E-5,0.0116072498888566,0.0271242688258792,0.00631789829995816
5.15745555555556,0.507909595006365,0.256360833752509,0.902974811990197,0.0613408293793554,-1.13794091706359E-5,0.0112373807593457,0.0291099539732002,0.00623363427502654
5.16026111111111,0.507693840806264,0.255614241522582,0.897056702505606,0.0641994550547407,-1.13374618331327E-5,0.0107769619901744,0.0326304748018831,0.00618573087081651
5.16303888888889,0.508601174348232,0.252035935023998,0.906031249085234,0.0530768092916671,-1.13286296368059E-5,0.0171319681270699,0.0287712404153788,0.00609149552684911
5.16584444444444,0.50869300036948,0.254252927082887,0.901467945895144,0.0605019376139931,-1.13119952095092E-5,0.0122558363786467,0.0305582240478223,0.0061373281986175
5.16865,0.511212666743559,0.250174668174501,0.902141551506616,0.0617168269880809,-1.12739062007217E-5,0.011931016296026,0.0289658650441518,0.00615101098504307
5.17145555555556,0.511331609741533,0.247980542154438,0.902538937647287,0.056941583350677,-1.12179693725355E-5,0.0142810850396689,0.0309293750479432,0.00633099182059099
5.17423333333333,0.510347991241402,0.252583870000042,0.90432060566317,0.0608837372883651,-1.12685077585662E-5,0.0122128919105524,0.0273458647396555,0.00607194866552013
5.17703888888889,0.508270525343851,0.253516901019733,0.902769293246541,0.0582365354819551,-1.13274954378692E-5,0.0143191342729166,0.0293474037371832,0.0063449379337696
5.17984444444444,0.507501589603316,0.252548202249317,0.902283302502028,0.0578635293951809,-1.13254892384801E-5,0.0150700274997349,0.0293912924270478,0.00637177526129707
5.18265,0.507065713685814,0.255199660986245,0.901468978067846,0.0561043199763926,-1.13623825049376E-5,0.0158479127500903,0.0316037917295218,0.00610230561783151
5.18542777777778,0.505425053367921,0.250991490699105,0.906096504093136,0.0571038042412845,-1.13603415835382E-5,0.0145666543302161,0.0270260186650209,0.00616901767770918
5.18823333333333,0.508852235197701,0.253473308155122,0.900983977282375,0.0596782317867817,-1.13042111458146E-5,0.0133456726782774,0.0305631171860367,0.00638168668506929
5.19103888888889,0.506922946929467,0.25495496124119,0.901938593100334,0.0590648833910918,-1.13569113138551E-5,0.0136232572297017,0.0301515493741146,0.00615350017924774
5.19384444444445,0.507230467629159,0.257468692472581,0.906217147996987,0.0589407201718953,-1.12975903585955E-5,0.0116489029275339,0.0277899137765632,0.00623470751171554
5.19662222222222,0.508575202068443,0.248927375650533,0.904413184150264,0.0614418350059816,-1.12983937219872E-5,0.0109167722878436,0.0277082622848615,0.00635910299564268
5.19942777777778,0.508980777194498,0.257567575516551,0.901180839936677,0.0634832610758586,-1.13098006355223E-5,0.0101619824164122,0.0298063676831163,0.00616936269455141
5.20223333333333,0.509817651441074,0.257623661371428,0.902023714828309,0.0592470029426582,-1.12990807069256E-5,0.0128746178253864,0.0305588829195095,0.00618378302357245
5.20501111111111,0.508532576142383,0.256638333814311,0.901041115468795,0.0596792748738489,-1.12864422416643E-5,0.0135244862348723,0.0304593438191172,0.00624313538831233
5.20781666666667,0.507402679747393,0.255040155055514,0.902512694189753,0.0611551654177195,-1.13004415115446E-5,0.0127757579473044,0.0283049988866595,0.00610384204338219
5.21062222222222,0.507984343108675,0.245939186551301,0.905401193287666,0.0552962325807202,-1.1295417752322E-5,0.016118638779411,0.0280898222359353,0.00617731734087262
5.21342777777778,0.508314241697497,0.255558954524944,0.902575055216622,0.0568739481395111,-1.12912928209982E-5,0.0141790784686512,0.0310642512179756,0.0063062947885295
5.21620555555556,0.508859024086712,0.25252925382326,0.901653950817113,0.0571482857653387,-1.12635133333719E-5,0.0150353864709775,0.0309486342558121,0.00626005713981031
5.21901111111111,0.511556886742802,0.248639169791784,0.900930579516301,0.0622649804540239,-1.12064062551891E-5,0.0114875762000234,0.0300350245492117,0.00620032395137941
5.22181666666667,0.510164870567503,0.248892248627573,0.904096633684809,0.0636920390301176,-1.12756121768957E-5,0.0103209292018533,0.0265953412072837,0.00607009516825852
5.22462222222222,0.508234955805126,0.253358558401952,0.904412082770688,0.0580080301529227,-1.13136684068115E-5,0.0129497903069867,0.0294289398189336,0.00615571268216824
5.2274,0.508366391349162,0.2552848786257,0.90478553951279,0.0552348160772497,-1.13515195940079E-5,0.0154196470874177,0.0294401732499099,0.00613357366098906
5.23020555555556,0.504477931148644,0.239677613747975,0.90389002581823,0.0524835211980792,-1.1392339385952E-5,0.0176410175680057,0.0310463712463469,0.00624450748405675
5.23301111111111,0.507070134822492,0.257388006735906,0.898682785861511,0.0628146116017831,-1.1343314311504E-5,0.0111501226585152,0.0321173195907532,0.00610228258418528
5.23581666666667,0.507754512428302,0.247798632430913,0.901834760218451,0.0586858166471512,-1.13660452944155E-5,0.0139683579863085,0.0302689671938346,0.0062614287474024
5.23859444444444,0.507655933102349,0.252330201898557,0.905707018203285,0.0537709380387972,-1.13364888823774E-5,0.0168375727265863,0.0283424976356524,0.0063600547769217
