TOS / h,T / �C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx)
23.8461666666818,320,0.244201760651661,0.804250921240535,0.0258586199761684,0.163862511502085,0.0108180060746718
23.8489444444596,320,0.244175352342222,0.804253150317014,0.0258636772280505,0.163869407457191,0.0108190984000026
23.8517222222374,320,0.244131753065746,0.80433857905741,0.0258683702487656,0.163878603583717,0.0108172927416853
23.8545000000152,320,0.244159158725188,0.804315064261703,0.0259504049014552,0.163839366605103,0.0108147260141997
23.857277777793,320,0.244126580100219,0.804386725550202,0.0258694850794207,0.163872793969418,0.0108167202264636
23.8600555555707,320,0.244107431602007,0.804275829912562,0.0258490822084626,0.16389788921302,0.0108190441556997
23.8628333333485,320,0.244069031924682,0.804259462227643,0.0258525893119593,0.163868813531489,0.010815363738827
23.8656111111263,320,0.244038516047217,0.80424565986317,0.025965348893635,0.163816448788387,0.0108137309047354
23.8683888889041,320,0.244007976170031,0.804238393806733,0.0259711075484163,0.163809248259322,0.0108106645095129
23.8711666666819,320,0.244008530575165,0.804286195721031,0.0259602454795999,0.163812328278344,0.0108092802647941
23.8739444444596,320,0.24399574606115,0.804230048535597,0.0260101908265826,0.163777361822814,0.0108132379732562
23.8767222222374,320,0.243989883167137,0.804192715048382,0.026037555443382,0.163754580365789,0.0108168863569315
23.8795000000152,320,0.244022538476093,0.804203525932187,0.0260494931746876,0.163731887239277,0.0108171796706295
23.882277777793,320,0.243960743616323,0.804183503598836,0.0260292813471241,0.163752149580156,0.0108187911751098
23.8850555555708,320,0.243897448324262,0.804141359377323,0.0260422539109844,0.163749857579274,0.0108165173282149
23.8878333333485,320,0.243870920954513,0.804078436608104,0.0260022431101716,0.163811067897343,0.0108180235385453
23.8906111111263,320,0.243845950434564,0.804019954670186,0.0260097808822737,0.16383243245351,0.0108202004445363
23.8933888889041,320,0.243810296545081,0.804004269817096,0.0260053191094703,0.163858118677658,0.0108211492202068
23.8961666666819,320,0.243768178829227,0.804064208244344,0.0260420646405957,0.163839512968609,0.010821119865784
23.8989444444597,320,0.24369705859591,0.804126472057068,0.0259934817602573,0.163852119247874,0.0108175479877779
23.9017222222374,320,0.243624907101123,0.804158670316557,0.0257889694397052,0.163982646935005,0.0108208433528125
23.9045000000152,320,0.243553464754202,0.804114238350338,0.0257912914235857,0.163988173841625,0.0108196780865868
23.907277777793,320,0.243512085797403,0.804072361866496,0.02581208892191,0.16399250969726,0.0108222588933764
23.9100555555708,320,0.243469582652837,0.804064900053287,0.0257939664003323,0.163982375376747,0.0108282586839171
23.9128333333486,320,0.243434644395348,0.804054705023363,0.0257419424914363,0.164045402338021,0.0108308226869166
23.9156111111263,320,0.243423714752262,0.804063130556856,0.0257787217613266,0.164011607207233,0.0108309656195453
23.9183888889041,320,0.243427167957297,0.804047609928853,0.0257830865374041,0.164023082649106,0.0108331834391542
23.9211666666819,320,0.243418522017892,0.804056986515791,0.0257283250036347,0.164082932375553,0.0108382651713225
23.9239444444597,320,0.243428358944285,0.804023763724469,0.0257457561271364,0.16407166311506,0.0108413697174401
23.9267222222375,320,0.243418563295577,0.804083856934088,0.0257092856265232,0.164085906778254,0.0108416087768345
23.9295000000152,320,0.243404739539068,0.804129055360777,0.0259030158990129,0.163986156480447,0.010839708507363
23.932277777793,320,0.243380193409556,0.804151501371357,0.0258123040535548,0.164061340217279,0.0108423637964138
23.9350555555708,320,0.243319664708495,0.80406210524183,0.0259783017859835,0.163972936176266,0.0108428461017941
23.9378333333486,320,0.243209858385305,0.804098512357367,0.0259082041907338,0.164029487639027,0.0108446091060323
23.9406111111264,320,0.243116731094001,0.80411209607042,0.0259170308993112,0.164036829131248,0.010844341712533
23.9433888889041,320,0.243066033882686,0.804089521807875,0.025905623707279,0.164048272410913,0.0108512379468674
23.9461666666819,320,0.242979199553752,0.804100594489822,0.0260306337456269,0.163984045223825,0.0108523173652429
23.9489444444597,320,0.242873450116537,0.804165105556565,0.0260461961163329,0.16397544273581,0.0108532492112637
23.9517222222375,320,0.242809585402936,0.804174620668342,0.0260941199564045,0.163964805815996,0.0108547291612431
23.9545000000153,320,0.242712032685622,0.804170712071046,0.0261128698442414,0.163944893274655,0.0108542920996387
23.957277777793,320,0.242617293860355,0.804152619588096,0.0261696395795478,0.163903911849033,0.0108605264069185
23.9600555555708,320,0.242586769502213,0.804078258285855,0.0261416125270619,0.163944060905503,0.010860730023878
23.9628333333486,320,0.242567509801163,0.803981838786297,0.0262611460286374,0.163898787079863,0.010863065876606
23.9656111111264,320,0.24255606845203,0.803922761452873,0.0261936622162614,0.16395818003344,0.0108627331313467
23.9683888889042,320,0.24256677886327,0.803973481956577,0.0262717573648934,0.163874006178205,0.010864182437719
23.9711666666819,320,0.242542833054791,0.804076277043113,0.0263400914192187,0.163845690133333,0.0108649361274085
23.9739444444597,320,0.242577122956241,0.804082450063097,0.0262770597123033,0.163913812202128,0.0108652666559379
23.9767222222375,320,0.242595989196882,0.803995902520948,0.0263108026531944,0.163917294961407,0.0108661300570156
23.9795000000153,320,0.242593260601468,0.80405730745645,0.0263513836053013,0.163879419754546,0.0108679639336713
23.9822777777931,320,0.242540147144433,0.804079918497937,0.0264158369333672,0.16381855198144,0.010871592495381
23.9850555555708,320,0.24251721175677,0.804041330728377,0.0264263606874603,0.163818949726949,0.0108762796225653
23.9878333333486,320,0.242515182706422,0.803954314721243,0.0263648318509036,0.16388553430407,0.0108807096338776
23.9906111111264,320,0.242479687140228,0.803861639384579,0.0264149454177422,0.163861626173123,0.0108804699317371
23.9933888889042,320,0.242456340323334,0.803828733004875,0.0264089146750092,0.163866869627178,0.0108830436125681
23.996166666682,320,0.242413335580483,0.803830802891326,0.0264079210974881,0.163819672504701,0.0108838858593346
23.9989444444597,320,0.242426051678326,0.803726702501919,0.0263761534444003,0.163836080890501,0.010887943024545
24.0017222222375,320,0.242415797475454,0.803752392640884,0.0263839359317789,0.16385460679707,0.010894452773927
24.0045000000153,320,0.242431029458717,0.803638346403361,0.0264024297031313,0.163862664275741,0.0108967171189049
24.0072777777931,320,0.242410283397418,0.80364063191114,0.0262691007062657,0.163968314806625,0.0109003799896087
24.0100555555709,320,0.242397365101891,0.803631326125671,0.0262404650366447,0.163963034666543,0.0109035113692955
24.0128333333486,320,0.242320624912243,0.803614592035882,0.0262363802370948,0.163945914291788,0.0109053060443367
24.0156111111264,320,0.242315336684083,0.803530492501641,0.0263376754643558,0.163906877197393,0.0109090978571463
24.0183888889042,320,0.242294900591039,0.803514872082247,0.026225953060301,0.163983998849681,0.0109114948406535
24.021166666682,320,0.242258366057284,0.803469486657594,0.0261816698273763,0.164013957528871,0.0109158248999674
24.0239444444598,320,0.242262443984279,0.803500127158026,0.0261113572186058,0.164064303047792,0.0109167711527268
24.0267222222375,320,0.242298687830868,0.803481069630355,0.0260080546818077,0.164148610879352,0.010918821946424
24.0295000000153,320,0.242303778621117,0.803517908971909,0.0261310347363488,0.164090224507297,0.0109233627346182
24.0322777777931,320,0.242305918915255,0.803424098745614,0.026260698663006,0.164032902940041,0.0109227415650168
24.0350555555709,320,0.242317205758799,0.803368380810648,0.0262584524779954,0.164024256998866,0.0109238763000288
24.0378333333487,320,0.242326291437724,0.803351492971328,0.026326639218139,0.163945829432561,0.0109222056348234
24.0406111111264,320,0.242361176191791,0.803225510738791,0.0263106082182937,0.163956143498177,0.0109255411003138
24.0433888889042,320,0.242327108765049,0.803212107514251,0.0263319786093774,0.163903775801169,0.0109263256416494
24.046166666682,320,0.242316856851476,0.803151164729856,0.0264101646381146,0.16387108621861,0.010928977712064
24.0489444444598,320,0.242280630527124,0.80318716112865,0.0264171422077515,0.163864749551632,0.0109292189966229
24.0517222222376,320,0.242283490555137,0.803211973946138,0.0264887739722941,0.163806215437398,0.0109359899104866
24.0545000000153,320,0.242247985021258,0.803185745590495,0.0265155299327192,0.163805774728681,0.01094081524819
24.0572777777931,320,0.24222197877865,0.803113431593772,0.0265702617217792,0.163788632211782,0.0109443969997799
24.0600555555709,320,0.242192320210029,0.803093871904468,0.026559162706154,0.163793484985942,0.010947757090098
24.0628333333487,320,0.24215761266432,0.803084279435093,0.0267113014159092,0.163714360625712,0.0109523096378561
24.0656111111265,320,0.242101614900904,0.803177225999446,0.0267296244514554,0.163726200394773,0.0109512096549882
24.0683888889042,320,0.242087802326136,0.803121550309197,0.0267414100166155,0.163753061482588,0.0109547143085458
24.071166666682,320,0.24202033748357,0.803041141181275,0.0267668855339199,0.163736662072025,0.0109553334673539
24.0739444444598,320,0.242014567842063,0.80302846583675,0.0267603880995508,0.163768138827644,0.0109574911276694
24.0767222222376,320,0.242021183478375,0.803127455439449,0.0267674620179359,0.163760305862153,0.0109592246879042
24.0795000000154,320,0.242059455692624,0.803113535508911,0.0267830860979491,0.163741258872765,0.0109580964418209
24.0822777777931,320,0.242102695846832,0.803154085181185,0.0268048480635104,0.163750791394963,0.0109625201860412
24.0850555555709,320,0.24215497036066,0.803067803431218,0.0268606940214417,0.163713497310969,0.0109634351877622
24.0878333333487,320,0.242149595751085,0.803060077154165,0.0269141101111842,0.163680092112347,0.0109663841491129
24.0906111111265,320,0.24213549962423,0.803084552462247,0.0268107842015729,0.163764533214362,0.010972284481132
24.0933888889043,320,0.242116707254907,0.80309203866589,0.0269293293210325,0.163683102242991,0.0109679643547047
24.096166666682,320,0.242116708703676,0.803133825222275,0.0269519919701766,0.163668739245266,0.0109671819216862
24.0989444444598,320,0.242089555036655,0.803060166016669,0.0269326973919393,0.163678752139513,0.0109685673290126
24.1017222222376,320,0.242099612745733,0.80299400383638,0.0269093824286764,0.16367421479636,0.0109716475051277
24.1045000000154,320,0.242074403174854,0.803071897243379,0.0269966773760158,0.163620564884077,0.0109705441095147
24.1072777777932,320,0.24210413285811,0.803105686002419,0.0269387973371633,0.163673528464395,0.0109742110990816
24.1100555555709,320,0.242095750325157,0.803058682355426,0.0270622752834555,0.163582413492662,0.0109689480082889
24.1128333333487,320,0.242104776891528,0.803019201060515,0.0271153744704741,0.163547578476132,0.0109734743513126
24.1156111111265,320,0.242059378935306,0.803027495764784,0.0270218648136027,0.163590732565553,0.0109746180938653
24.1183888889043,320,0.242026883011419,0.803045044416226,0.0270317479938496,0.163593176236214,0.0109782769838349
24.1211666666821,320,0.242042411858619,0.802930625720836,0.0271687177682892,0.163515610429346,0.010977968807887
24.1239444444598,320,0.242066563671746,0.802897891279202,0.0272058494157595,0.163510481527709,0.0109823150085992
24.1267222222376,320,0.242031457893743,0.802877258255404,0.0271627602059365,0.163550895346759,0.0109855731789772
24.1295000000154,320,0.241961908398925,0.802922715506305,0.0270411046922337,0.163622526109133,0.0109844052789022
24.1322777777932,320,0.241960379195799,0.802870368035629,0.0270346080002151,0.163644636420349,0.0109869642626313
24.135055555571,320,0.241940167584048,0.802807932603424,0.0270002535233599,0.163657921962995,0.0109924758176991
24.1378333333487,320,0.24190704669735,0.802746232277553,0.0270997046399534,0.163615521015202,0.0109936445885039
24.1406111111265,320,0.241860915888747,0.80279851109902,0.0270694954762965,0.16363952926389,0.0109930554606904
24.1433888889043,320,0.241865717288838,0.802701557198983,0.0271054695367693,0.163641315286008,0.0109963298771626
24.1461666666821,320,0.241791905233348,0.802844991977051,0.0270782992010478,0.163652653442672,0.0109985245625211
24.1489444444599,320,0.241783536985083,0.80282038592461,0.0272126265077529,0.16354832690634,0.0109995547178385
24.1517222222376,320,0.241719100129685,0.802829945709242,0.027243494734404,0.163511427861676,0.0110022875786321
24.1545000000154,320,0.241721083239169,0.802747124348565,0.0271488355755143,0.16357692100212,0.0110016987162564
24.1572777777932,320,0.241671760110759,0.802791710178685,0.0272139129133029,0.163525803731967,0.0110013807328143
24.160055555571,320,0.241614989317461,0.802848798992979,0.0272046064698909,0.16354086795158,0.0110070826025618
24.1628333333488,320,0.24161340106184,0.802838935537317,0.0272376385297848,0.163509245347032,0.011009260160249
24.1656111111265,320,0.241579267984402,0.802777675114849,0.0272458938597451,0.163496911466485,0.0110120440082865
24.1683888889043,320,0.241543008927995,0.802776163698113,0.0271912633165718,0.163542759670693,0.0110130390401823
24.1711666666821,320,0.241506846084045,0.802792206234015,0.0271685829250057,0.163556821764817,0.0110123933997366
24.1739444444599,320,0.241474502262709,0.802866384265955,0.0271574978013217,0.163536659410766,0.0110137831682302
24.1767222222377,320,0.241428931971659,0.802913021569678,0.0271024958754774,0.163600090766738,0.0110132246364423
24.1795000000154,320,0.241413104032656,0.802906490905331,0.0271871932283539,0.163565759160896,0.0110165670961286
24.1822777777932,320,0.241375551165786,0.802977460142812,0.0272430502329926,0.163537132451808,0.0110184572194963
24.185055555571,320,0.241354928098865,0.803041847757127,0.0272587737250536,0.163534428252482,0.011022787022297
24.1878333333488,320,0.241371669461818,0.803041021017937,0.0272938864037124,0.163512668832159,0.0110228146525287
24.1906111111266,320,0.241383350415103,0.802922103422402,0.0273454257798614,0.163507702382967,0.0110203207321635
24.1933888889043,320,0.241349243903753,0.802855568570758,0.0273911196180281,0.16346836327118,0.0110196246873464
24.1961666666821,320,0.241297451273907,0.802892699044083,0.0274703294615499,0.163422870599395,0.0110239042484196
24.1989444444599,320,0.241247893865723,0.802993835646532,0.0274397130879673,0.163436968779299,0.0110252196410961
24.2017222222377,320,0.241147490468205,0.803018205325331,0.0273696855082242,0.163487537034598,0.0110235108113874
24.2045000000155,320,0.241123159363599,0.803018214552463,0.0274139162807594,0.163473998927751,0.0110239702843413
24.2072777777932,320,0.241090903985174,0.802867710762793,0.027415590555336,0.163487385051088,0.011026176115167
24.210055555571,320,0.241036802645962,0.802906277385437,0.027337706414362,0.163545075107571,0.0110298852906027
24.2128333333488,320,0.241039968055747,0.802911855753955,0.0273465642044881,0.163540320682616,0.0110318389394705
24.2156111111266,320,0.241004136751094,0.802905618522222,0.0272564517740655,0.163580443907133,0.0110295924068791
24.2183888889044,320,0.240990984239917,0.80282560787587,0.0273475213570757,0.163513660531054,0.0110296705421999
24.2211666666821,320,0.240971140543823,0.802782874443263,0.0274480913908541,0.163452686203134,0.0110269618547007
24.2239444444599,320,0.240926744054403,0.802781865794312,0.0274883092952155,0.163462483497691,0.0110260324600714
24.2267222222377,320,0.240838398505511,0.802896085808268,0.0274343594580504,0.163496975778599,0.0110281516555211
24.2295000000155,320,0.240817723729797,0.802869323138254,0.0274943669166639,0.163447230599397,0.0110311966499369
24.2322777777933,320,0.240804212019269,0.802852632472052,0.0273847114156458,0.163516596813343,0.0110354072192389
24.235055555571,320,0.240780549331807,0.80281361166757,0.0274819209931493,0.163500373830886,0.0110417125125013
24.2378333333488,320,0.240728722032842,0.802773124684218,0.027506354234694,0.1635030640184,0.0110423742083861
24.2406111111266,320,0.240677812714976,0.802863427982855,0.0275392417174409,0.163509053414028,0.0110443349153618
24.2433888889044,320,0.240619803143656,0.802977278999235,0.0274229069332528,0.16357258409982,0.0110445345744153
24.2461666666822,320,0.240547843350105,0.802885300586881,0.0274926126822825,0.163520958860553,0.0110445562883225
24.2489444444599,320,0.240476764825071,0.802805317104324,0.0274532508548005,0.163574290147777,0.0110462781978971
24.2517222222377,320,0.240388665368435,0.802838052913894,0.0274629136995697,0.16356492811705,0.0110524536608466
24.2545000000155,320,0.240317859302591,0.802750517577008,0.0275138457138284,0.163534594703862,0.0110523129897031
24.2572777777933,320,0.240257047040362,0.802736003072819,0.027488582675661,0.163545299917401,0.011053198632561
24.2600555555711,320,0.240220931974498,0.802711101862708,0.0274890750406015,0.163559486142301,0.0110561111841351
24.2628333333488,320,0.24015183779567,0.802758493025504,0.0274667242966719,0.163612783803251,0.011054329407384
24.2656111111266,320,0.240165253332141,0.802700956607258,0.0274981577762227,0.163618480531585,0.0110544722976405
24.2683888889044,320,0.240180642077789,0.802726314929751,0.027423258024224,0.163702131686203,0.0110572618504856
24.2711666666822,320,0.240166924150811,0.802670375624456,0.0274014879471155,0.163736042565507,0.0110558027231585
24.27394444446,320,0.240139757771161,0.802732563828441,0.0275307971673206,0.163670920298612,0.0110596638778082
24.2767222222377,320,0.240119025889658,0.80275500481579,0.0275964095546714,0.163656240435914,0.0110612636616079
24.2795000000155,320,0.240071434333157,0.802766871730452,0.0275255859379114,0.163725153319461,0.0110601966490822
24.2822777777933,320,0.240021886896734,0.802799325066873,0.0275262981806706,0.163692130242115,0.0110526558527851
24.2850555555711,320,0.23997522105182,0.802841918421218,0.0275241993748556,0.163690757374167,0.011053628575071
24.2878333333489,320,0.239946795393651,0.802792040718594,0.0275848002129793,0.163669925284899,0.0110525979778044
24.2906111111266,320,0.239905618140585,0.802695933954649,0.0275856978886655,0.16370074341376,0.0110537472308117
24.2933888889044,320,0.239866119457916,0.802650378453594,0.0276087351773739,0.163707071065598,0.0110579089670671
24.2961666666822,320,0.23984467970215,0.802644468469589,0.0274059231719526,0.163855209053289,0.0110620154310474
24.29894444446,320,0.239809013790505,0.802647951719439,0.0274112206191451,0.163859145979062,0.0110640475828315
24.3017222222378,320,0.239761319949313,0.802651043092707,0.0274450857279677,0.16384815796706,0.011062559404102
24.3045000000155,320,0.23970994658964,0.802572194451956,0.0274651842504548,0.163858522576999,0.0110671432517715
24.3072777777933,320,0.239684674063925,0.802511761770999,0.027493345079596,0.16387163843778,0.0110703299349524
24.3100555555711,320,0.239608999000404,0.802446895197019,0.0273450154826271,0.163965014209998,0.0110707485877142
24.3128333333489,320,0.239547966362003,0.802405707483348,0.0272025849368915,0.164050636107726,0.0110708556918679
24.3156111111267,320,0.239496395573396,0.802375578041805,0.0272444998138961,0.164060745222512,0.0110740569918971
24.3183888889044,320,0.239501968240369,0.802319723140069,0.0272592212463631,0.164076374780221,0.011075633716192
24.3211666666822,320,0.239448695908164,0.802242626363633,0.0272674048570941,0.164068811476398,0.0110753220282271
24.32394444446,320,0.239353503904225,0.802235368186658,0.0271958262029928,0.164131724437897,0.0110736156800525
24.3267222222378,320,0.239342306671885,0.802098705840965,0.02712891519845,0.164199051179468,0.0110760165682351
24.3295000000156,320,0.239267700305061,0.802128996341869,0.0271166350496635,0.164202136773287,0.011074710108677
24.3322777777933,320,0.239158011962373,0.802219379462211,0.0271217161951902,0.164207389349293,0.0110707566938075
24.3350555555711,320,0.239075968592777,0.802190311506607,0.027175543113206,0.164194357437756,0.0110679542769255
24.3378333333489,320,0.239004881713298,0.802099294391512,0.0271795312159462,0.164221578708357,0.0110679022898943
24.3406111111267,320,0.238976220277438,0.801958048147182,0.0272728752179418,0.164179222873721,0.0110702229496708
24.3433888889045,320,0.239013049697563,0.801843929119796,0.0272033444003657,0.164231628505614,0.0110672215547002
24.3461666666822,320,0.238975421386364,0.801799846817476,0.0272561397310701,0.164209200251579,0.0110671108876422
24.34894444446,320,0.23893824475503,0.801871180637507,0.0273186016493389,0.164146698333364,0.0110669775814461
24.3517222222378,320,0.238954580914903,0.801855163902854,0.0272967879567331,0.164162399548412,0.01106849690723
24.3545000000156,320,0.238933322490153,0.801929362922072,0.027200396438723,0.164244194367798,0.0110642068227555
24.3572777777934,320,0.238875951164758,0.801920116739724,0.0272082044778602,0.164246082864946,0.0110637100627021
24.3600555555711,320,0.238808224674143,0.801903909322084,0.0271260627663046,0.164323816128034,0.0110721996092504
24.3628333333489,320,0.238747763115238,0.801870919922434,0.0270814365940511,0.164373241520693,0.0110724073360663
24.3656111111267,320,0.238662174085307,0.801827598350905,0.0270905788014855,0.164374114015291,0.0110765886169484
24.3683888889045,320,0.238586932746913,0.801825093401272,0.0270354702958987,0.164410622179306,0.0110756542603871
24.3711666666823,320,0.23852386530487,0.801828066299155,0.0270550629832701,0.164415825765215,0.011076773111124
24.37394444446,320,0.238468238820937,0.801771887277766,0.0270054141487128,0.16447259659813,0.0110776570039705
24.3767222222378,320,0.23839362601093,0.801722407418203,0.0269731055975321,0.164523501247223,0.0110774019633812
24.3795000000156,320,0.23833152034067,0.801746423362333,0.027056842880313,0.164484192040556,0.0110759240778677
24.3822777777934,320,0.238304070290174,0.801777015524911,0.0271360724428005,0.164456622154974,0.0110757120551065
24.3850555555712,320,0.23826795864636,0.801683006439885,0.0271249934453649,0.164469146610436,0.0110791411846864
24.3878333333489,320,0.238282913409628,0.801668919361108,0.0271206471313507,0.164484354626094,0.0110805298902287
24.3906111111267,320,0.238259157370279,0.801728633100379,0.0270132451155477,0.164586803744695,0.0110850492092179
24.3933888889045,320,0.238257196924425,0.80176855737041,0.0269721746803032,0.164626223080258,0.0110838279757834
24.3961666666823,320,0.238231027541063,0.801809108178013,0.0269984410811643,0.164636753523053,0.011084771740272
24.3989444444601,320,0.238249120399621,0.801876713543617,0.0269358303339183,0.16465937216182,0.011082048637311
24.4017222222378,320,0.238263785149181,0.801841979792437,0.0268807760315745,0.164702400452837,0.0110867819458126
24.4045000000156,320,0.238275515377468,0.801750590941741,0.0268361863372638,0.164744462936511,0.0110870401551709
24.4072777777934,320,0.238219861632883,0.801748679893818,0.0270108590246081,0.164635946216934,0.0110868517894175
24.4100555555712,320,0.238178182933471,0.801653940747275,0.0270827086822102,0.164638499902443,0.0110875990157816
24.412833333349,320,0.238185003064194,0.80160115672645,0.0271836820448929,0.164532574905944,0.0110887625837081
24.4156111111267,320,0.238182349837296,0.801539757508991,0.0271971559786061,0.164554676018791,0.0110841965684427
24.4183888889045,320,0.238159992626821,0.80151564698805,0.0270685085052057,0.164620435766814,0.01108322970475
24.4211666666823,320,0.238147806180982,0.801547720619958,0.0271327763168254,0.16457525577564,0.0110888521453684
24.4239444444601,320,0.238072019091015,0.801506431992159,0.0271594943395439,0.164582508840466,0.0110878895090466
24.4267222222379,320,0.237993828299298,0.801527033402063,0.0272317481672044,0.164537046573549,0.011092409472716
24.4295000000156,320,0.237905846500556,0.801551486182337,0.0271305016870819,0.164649914386777,0.0110948684588465
24.4322777777934,320,0.237825220453077,0.80162751724148,0.027089835401995,0.164677392295593,0.0110916669351619
24.4350555555712,320,0.237792910786806,0.801615166002997,0.0271198833914305,0.164676316322602,0.0110947955870669
24.437833333349,320,0.237757759862469,0.801658491316536,0.0270505313467471,0.164745512545301,0.0110917339950451
24.4406111111268,320,0.237690345226181,0.801691598439335,0.0271291768320917,0.164701921324133,0.0110918120108245
24.4433888889045,320,0.237701576031572,0.801590180862331,0.0271848431710062,0.164695003656137,0.0110906296773252
24.4461666666823,320,0.23765390458433,0.801672559287117,0.0270832182551752,0.16479125010154,0.01109356138867
24.4489444444601,320,0.237656930379058,0.801640109198548,0.0270699128095338,0.164810121171533,0.0110956106842469
24.4517222222379,320,0.237704663639715,0.801635488303164,0.027115526920488,0.164788585358338,0.0110957877644117
24.4545000000157,320,0.237727125419298,0.801596537733566,0.0272104165447248,0.164748530672614,0.0110967228608605
24.4572777777934,320,0.237709051675851,0.801655597821565,0.0271528583688193,0.164781488121088,0.0110989050738212
24.4600555555712,320,0.237653221100264,0.801683193009663,0.0270918120318932,0.164809802494987,0.0110972748387575
24.462833333349,320,0.237620353551527,0.801769385677591,0.0271316843971458,0.164816928017402,0.0110963084343487
24.4656111111268,320,0.237635439033886,0.801799319501457,0.0270748917818629,0.164860762782768,0.0111000678998687
24.4683888889046,320,0.237610975611429,0.801858614069366,0.0269904393317298,0.164932653282834,0.0111009971897814
24.4711666666823,320,0.237616784289883,0.801792392699089,0.0269721773078959,0.164984826536331,0.0111042044740379
24.4739444444601,320,0.237628485457922,0.801786040103973,0.0270180269105671,0.164967905897906,0.0111062994065795
24.4767222222379,320,0.237668472949388,0.801761221776678,0.0269347434735834,0.165054235955604,0.0111055037783013
24.4795000000157,320,0.237725642852954,0.801731541225799,0.0269003710048546,0.165112694821361,0.0111082235169774
24.4822777777935,320,0.237764092287129,0.801779218640854,0.0269670439213316,0.165061278924631,0.0111061472861675
24.4850555555712,320,0.237750786789246,0.801857719968663,0.026923178475506,0.165123310644117,0.0111076188058855
24.487833333349,320,0.237742887184741,0.801942596754939,0.0269182285358965,0.165152714443226,0.0111069831990005
24.4906111111268,320,0.237777189741899,0.801922893486386,0.0269142732587972,0.165176848103602,0.0111063236487982
24.4933888889046,320,0.237741729935132,0.801785618037296,0.0269336051672179,0.165188144273478,0.0111107916819097
24.4961666666824,320,0.237714827089633,0.801714429819299,0.0269191406499446,0.165242898121998,0.011114064220562
24.4989444444601,320,0.237668737450518,0.801689564694571,0.0270029845063505,0.165210683808986,0.011111871719451
24.5017222222379,320,0.237646518763762,0.801750531033828,0.0268895541626709,0.165286916492117,0.0111167561026107
24.5045000000157,320,0.237636481761324,0.801752754934191,0.0268667695017585,0.165307028734096,0.0111197140254916
24.5072777777935,320,0.237656703276656,0.801774202933194,0.0267745558657043,0.165387069584523,0.0111214286597719
24.5100555555713,320,0.237708249152591,0.801699159635923,0.0266878042924428,0.165472008959521,0.0111222734440655
24.512833333349,320,0.237725566898662,0.801631731077246,0.0267355346962058,0.165449526371705,0.0111189581538792
24.5156111111268,320,0.2376927375657,0.801668992067483,0.0266849224547628,0.16547503172156,0.0111217026626533
24.5183888889046,320,0.237697288436982,0.8017024037368,0.0266286874718691,0.165527316149056,0.0111224603433432
24.5211666666824,320,0.237734605494434,0.801628653225895,0.0266593571307735,0.165497982781865,0.0111242825694814
24.5239444444602,320,0.237794077392122,0.801510639821582,0.0266260017591245,0.165547698830473,0.0111278823707586
24.5267222222379,320,0.237757093084279,0.801577748902734,0.0265097412963713,0.165630741212793,0.0111284356869176
24.5295000000157,320,0.237753654312502,0.801629612018135,0.0265178201483807,0.165637561185121,0.0111306450203343
24.5322777777935,320,0.237700404468479,0.801573293085421,0.0264237461902126,0.165726452536348,0.0111252932169471
24.5350555555713,320,0.237689644136955,0.801486852503038,0.0264421842789834,0.165734491635527,0.011125750375772
24.5378333333491,320,0.237644591461644,0.801500548624113,0.0264759170359103,0.165730383906528,0.011129615385493
24.5406111111268,320,0.23759138097066,0.801381589372209,0.0265148427585388,0.165692677383214,0.0111316574402754
24.5433888889046,320,0.237526084478519,0.80137892550024,0.026453338366207,0.165738776788104,0.0111355427575644
24.5461666666824,320,0.237452301047418,0.801397896161816,0.0263645296150219,0.165807259990334,0.0111372913563811
24.5489444444602,320,0.237392983638152,0.80143687572062,0.0263740591342976,0.165769591717803,0.0111352494521606
24.551722222238,320,0.237357486637806,0.801463278498159,0.0263173385288011,0.165786430191917,0.0111394074527704
24.5545000000157,320,0.237333202271236,0.801445787995183,0.0261579935795447,0.165882515003333,0.0111396064347981
24.5572777777935,320,0.237311050565006,0.801483365139865,0.026052667821327,0.165963237797153,0.0111418569037907
24.5600555555713,320,0.237280384307851,0.801460363924963,0.0260209505588123,0.165980921356287,0.01114588520449
24.5628333333491,320,0.237294098788539,0.801412981711097,0.0260158240124604,0.166002668089828,0.0111510860309589
24.5656111111269,320,0.237307163261863,0.80132910981764,0.0259985223356911,0.166013595365204,0.0111508425777313
24.5683888889046,320,0.237385924262458,0.801198353947947,0.0260321354120996,0.165979063991501,0.0111511516329969
24.5711666666824,320,0.23742513489625,0.801173085251959,0.0260195933858186,0.165983867025477,0.0111509551671543
24.5739444444602,320,0.237411798412805,0.801140353701933,0.0260076277797294,0.166000836041696,0.0111509119504064
24.576722222238,320,0.237376783149837,0.801184296579861,0.0261050173622493,0.165917046862468,0.0111449101666985
24.5795000000158,320,0.237290479044784,0.801156655772474,0.0261625486373748,0.165880379332952,0.0111468587257696
24.5822777777935,320,0.237299502105434,0.80116363814699,0.0262061994861615,0.165863703405377,0.0111467697342358
24.5850555555713,320,0.23726092223471,0.801145278809061,0.0262192613795803,0.165861316592568,0.0111455791950594
24.5878333333491,320,0.237222822976232,0.80112933557678,0.0262393366766228,0.165851950454409,0.0111452546837627
24.5906111111269,320,0.23713845531881,0.801145666278308,0.0263947839412341,0.165733632254182,0.0111442455095215
24.5933888889047,320,0.237064091305475,0.801169395700665,0.0264248343918068,0.165728781276359,0.0111453184363208
