y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681135225375626,0.926157807241918,6.46189980297334e-06,0,0.935861634305968,-3.05534160950211e-06,0,0,0,-0.161577050243136,0.999318141489352,-5.57403877937742e-06,0,0.985047986809421,0.512771997052096
0.682804674457429,0.926695290697219,6.44254168093856e-06,0,0.936399100532538,-3.03911988203583e-06,0,0,0,-0.160374064052015,0.999318141489553,-5.54604086224413e-06,0,0.985049128435403,0.512771998149856
0.684474123539232,0.927228757058262,6.42312227969036e-06,0,0.936932556977091,-3.02289801195438e-06,0,0,0,-0.15917386463579,0.999318141489753,-5.51801857234995e-06,0,0.985050080811044,0.512771996565479
0.686143572621035,0.927758222530628,6.40361329892956e-06,0,0.93746200955571,-3.00667153751996e-06,0,0,0,-0.157974388744409,0.999318141489952,-5.4899721162295e-06,0,0.985050877480309,0.51277199777574
0.687813021702838,0.928283682340864,6.38404101907023e-06,0,0.937987464145583,-2.99044446892441e-06,0,0,0,-0.156777706098738,0.99931814149015,-5.46190169940258e-06,0,0.985051481341355,0.512771996416093
0.689482470784641,0.928805153209797,6.36437679947069e-06,0,0.93850892655338,-2.97421229683358e-06,0,0,0,-0.155581687758391,0.999318141490347,-5.43380752647053e-06,0,0.98505192811881,0.512771998066306
0.691151919866444,0.929322629658481,6.34464709202145e-06,0,0.939026402508035,-2.95797905486935e-06,0,0,0,-0.154388466435231,0.999318141490543,-5.40568980109246e-06,0,0.985052177960446,0.512771996528879
0.692821368948247,0.929836128857706,6.32482177621502e-06,0,0.939539897718738,-2.9417400102063e-06,0,0,0,-0.1531958002162,0.999318141490739,-5.3775487259746e-06,0,0.985052268768976,0.512771997812158
0.69449081803005,0.930345644573568,6.30492967591696e-06,0,0.940049417819172,-2.92549955934967e-06,0,0,0,-0.152005974605497,0.999318141490933,-5.34938450289025e-06,0,0.98505215890582,0.512771997454187
0.696160267111853,0.930851194591373,6.28493901004487e-06,0,0.940554968372013,-2.90925271850987e-06,0,0,0,-0.150816630046106,0.999318141491126,-5.32119733268427e-06,0,0.98505188789685,0.512771996972334
0.697829716193656,0.931352771821263,6.26487842612296e-06,0,0.941056554913256,-2.8930038535349e-06,0,0,0,-0.1496300932641,0.999318141491318,-5.29298741530262e-06,0,0.985051411891364,0.512771997377245
0.699499165275459,0.9318503946349,6.24471733222824e-06,0,0.94155418289161,-2.87674816926112e-06,0,0,0,-0.148444014117094,0.999318141491509,-5.26475494979985e-06,0,0.985050772618453,0.512771998089394
0.701168614357262,0.932344055154525,6.22448290124948e-06,0,0.94204785772564,-2.86048980095783e-06,0,0,0,-0.147260700539085,0.999318141491699,-5.23650013432244e-06,0,0.985049923783023,0.512771997392252
0.702838063439065,0.932833772272605,6.20414527607915e-06,0,0.942537584761679,-2.84422407172004e-06,0,0,0,-0.146077792631329,0.999318141491888,-5.20822316612772e-06,0,0.985048909313133,0.512771996831102
0.704507512520868,0.933319537379288,6.18373232481716e-06,0,0.943023369289409,-2.82795522068156e-06,0,0,0,-0.14489767390785,0.999318141492077,-5.17992424161411e-06,0,0.985047680378041,0.512771998094906
0.706176961602671,0.933801369938679,6.16321226523083e-06,0,0.943505216555938,-2.81167827959055e-06,0,0,0,-0.143717860524905,0.999318141492264,-5.15160355630408e-06,0,0.985046283309154,0.51277199698289
0.707846410684474,0.93427926046721,6.14261431583013e-06,0,0.943983131738891,-2.79539769215362e-06,0,0,0,-0.142540842705646,0.99931814149245,-5.12326130485919e-06,0,0.985044666603748,0.512771998237486
0.709515859766277,0.934753229088887,6.1219065082787e-06,0,0.944457119971655,-2.77910846649447e-06,0,0,0,-0.141364082484599,0.999318141492635,-5.09489768109265e-06,0,0.985042878941265,0.512771997103782
0.71118530884808,0.93522326545799,6.10111738181349e-06,0,0.944927186319138,-2.76281493873874e-06,0,0,0,-0.140190089196596,0.999318141492819,-5.0665128779877e-06,0,0.985040866144522,0.512771998114281
0.712854757929883,0.935689390317827,6.08021553383782e-06,0,0.945393335811817,-2.74651220878713e-06,0,0,0,-0.139016311404689,0.999318141493002,-5.0381070876764e-06,0,0.985038679306101,0.512771996726822
0.714524207011686,0.936151592481713,6.05922919282412e-06,0,0.945855573409448,-2.730204561891e-06,0,0,0,-0.137845282440788,0.999318141493184,-5.00968050145749e-06,0,0.985036261786854,0.512771997773358
0.716193656093489,0.936609893330827,6.03812693203446e-06,0,0.946313904019177,-2.71388709910598e-06,0,0,0,-0.136674423144272,0.999318141493365,-4.98123330981564e-06,0,0.98503366667409,0.512771998823159
0.717863105175292,0.93706428079867,6.01693664944341e-06,0,0.946768332508266,-2.69756405195642e-06,0,0,0,-0.13550627949723,0.999318141493545,-4.95276570243102e-06,0,0.985030834987562,0.512771997099774
0.719532554257095,0.937514776932006,5.9956276870686e-06,0,0.947218863656965,-2.68123064399306e-06,0,0,0,-0.134338289353986,0.999318141493724,-4.9242778681829e-06,0,0.985027821791108,0.512771997833093
0.721202003338898,0.937961368789277,5.97422652754765e-06,0,0.947665502230851,-2.6648908870706e-06,0,0,0,-0.133172952412394,0.999318141493902,-4.89576999514224e-06,0,0.985024565552904,0.512771996659037
0.722871452420701,0.938404079062106,5.95270414092807e-06,0,0.948108252923401,-2.64854025825073e-06,0,0,0,-0.132007777003321,0.999318141494079,-4.86724227059455e-06,0,0.985021124092461,0.512771998650802
0.724540901502504,0.938842893954101,5.93108489607242e-06,0,0.948547120367468,-2.63218244347875e-06,0,0,0,-0.130845168383685,0.999318141494255,-4.83869488103342e-06,0,0.985017432690967,0.51277199762975
0.726210350584307,0.939277836773337,5.90934208811723e-06,0,0.948982109155411,-2.61581327950863e-06,0,0,0,-0.12968275235082,0.99931814149443,-4.81012801217689e-06,0,0.985013551481736,0.512771998215644
0.72787979966611,0.939708892909674,5.8874973276574e-06,0,0.949413223820893,-2.59943602823116e-06,0,0,0,-0.128522798348921,0.999318141494604,-4.78154184898673e-06,0,0.985009413408263,0.512771997028751
0.729549248747913,0.940136086239535,5.8655266677724e-06,0,0.94984046884894,-2.58304695160996e-06,0,0,0,-0.127363080763098,0.999318141494777,-4.75293657566371e-06,0,0.985005080590902,0.512771997911925
0.731218697829716,0.940559401393917,5.84344886955065e-06,0,0.950263848657487,-2.56664887437953e-06,0,0,0,-0.126205714989688,0.999318141494949,-4.7243123756182e-06,0,0.985000483434329,0.512771998278361
0.732888146911519,0.940978862766879,5.82124248398197e-06,0,0.950683367638998,-2.55023844312966e-06,0,0,0,-0.125048631167587,0.99931814149512,-4.6956694315443e-06,0,0.984995686171082,0.512771998002684
0.734557595993322,0.941394454274606,5.79892382714247e-06,0,0.951099030089766,-2.53381810794628e-06,0,0,0,-0.123893786631635,0.99931814149529,-4.66700792537256e-06,0,0.984990616661675,0.512771997798953
0.736227045075125,0.941806200817088,5.77647397579339e-06,0,0.951510840303327,-2.51738490364344e-06,0,0,0,-0.122739293194881,0.999318141495459,-4.63832803830189e-06,0,0.984985341044404,0.512771997254899
0.737896494156928,0.942214085585845,5.75390529353934e-06,0,0.951918802479448,-2.50094067640155e-06,0,0,0,-0.121586863672548,0.999318141495627,-4.60962995079345e-06,0,0.984979785131654,0.512771997784723
0.739565943238731,0.942618133910355,5.73120379446295e-06,0,0.952322920803777,-2.48448321611782e-06,0,0,0,-0.120434913996416,0.999318141495794,-4.58091384258939e-06,0,0.98497401648947,0.51277199870636
0.741235392320534,0.943018328426109,5.70837688775798e-06,0,0.952723199353019,-2.46801361340626e-06,0,0,0,-0.119284843296629,0.999318141495959,-4.55217989269843e-06,0,0.984967958841634,0.512771997956087
0.742904841402337,0.943414694775551,5.68541476116969e-06,0,0.953119642227242,-2.45153029570576e-06,0,0,0,-0.118135375259131,0.999318141496124,-4.5234282794009e-06,0,0.984961681256695,0.512771997483146
0.74457429048414,0.943807215082135,5.66232027963846e-06,0,0.953512253390626,-2.4350336616566e-06,0,0,0,-0.116987578172173,0.999318141496288,-4.49465918029993e-06,0,0.984955105726328,0.512771998813721
0.746243739565943,0.9441959152288,5.63908842225254e-06,0,0.953901036838952,-2.41852286926952e-06,0,0,0,-0.115840545114526,0.999318141496451,-4.4658727722365e-06,0,0.984948302145232,0.512771997372546
0.747913188647746,0.944580776924639,5.61571655444093e-06,0,0.95428599642776,-2.40199748093879e-06,0,0,0,-0.11469492961616,0.999318141496612,-4.43706923139392e-06,0,0.984941191161931,0.512771997918956
0.749582637729549,0.944961826198724,5.59220580834372e-06,0,0.95466713605238,-2.38545759109782e-06,0,0,0,-0.1135503022124,0.999318141496773,-4.40824873324396e-06,0,0.984933843244666,0.512771998234963
0.751252086811352,0.945339044479286,5.56854623913482e-06,0,0.955044459455734,-2.36890165196525e-06,0,0,0,-0.112406771942541,0.999318141496933,-4.37941145255277e-06,0,0.984926178035978,0.512771997548538
0.752921535893155,0.94571245776269,5.54474659803868e-06,0,0.955417970432562,-2.35233091576514e-06,0,0,0,-0.11126450915992,0.999318141497092,-4.35055756340221e-06,0,0.98491826595611,0.512771998801357
0.754590984974958,0.946082047371034,5.520788554115e-06,0,0.95578767261741,-2.3357425626415e-06,0,0,0,-0.110122966464657,0.999318141497249,-4.32168723920613e-06,0,0.984910026294548,0.512771997866428
0.756260434056761,0.946447839095696,5.49668977607546e-06,0,0.95615356970778,-2.31913919804966e-06,0,0,0,-0.108983040768366,0.999318141497406,-4.2928006526678e-06,0,0.984901528905222,0.512771997371732
0.757929883138564,0.946809814351724,5.47242176405839e-06,0,0.956515665217893,-2.30251646133806e-06,0,0,0,-0.107843378250225,0.999318141497561,-4.26389797582291e-06,0,0.984892693103667,0.512771998904485
0.759599332220367,0.947167998471934,5.44801277569371e-06,0,0.956873962747678,-2.28587856291901e-06,0,0,0,-0.106705752590622,0.999318141497716,-4.23497937999721e-06,0,0.984883587307693,0.512771997993502
0.76126878130217,0.947522373247157,5.42342322809709e-06,0,0.957228465695699,-2.26921946464401e-06,0,0,0,-0.105567877525063,0.999318141497869,-4.20604503591788e-06,0,0.984874131879551,0.512771997347733
0.762938230383973,0.947872963289475,5.39869249117048e-06,0,0.957579177566276,-2.25254505908898e-06,0,0,0,-0.104432523533429,0.999318141498022,-4.17709511356318e-06,0,0.98486439295638,0.512771999697985
0.764607679465776,0.948219751003087,5.37376838333444e-06,0,0.95792610162911,-2.2358474032008e-06,0,0,0,-0.10329630710887,0.999318141498173,-4.14812978227931e-06,0,0.98485429242372,0.512771996738514
0.766277128547579,0.948562759988251,5.34870417446877e-06,0,0.958269241316969,-2.21913449167951e-06,0,0,0,-0.102163217702204,0.999318141498323,-4.11914921073882e-06,0,0.98484389368545,0.512771998952223
0.767946577629382,0.948901973641313,5.32343223867195e-06,0,0.958608599747973,-2.20239604805633e-06,0,0,0,-0.101028541968082,0.999318141498473,-4.09015356694761e-06,0,0.9848331208874,0.512771997576522
0.769616026711185,0.949237414125282,5.2980215407001e-06,0,0.958944180267601,-2.18564243844251e-06,0,0,0,-0.0998976907838647,0.999318141498621,-4.06114301821054e-06,0,0.984822032929526,0.512771997485957
0.771285475792988,0.949569066235337,5.27238761898717e-06,0,0.959275985877298,-2.16886084493415e-06,0,0,0,-0.0987644282615482,0.999318141498768,-4.03211773124155e-06,0,0.984810558308156,0.512771999595719
0.772954924874791,0.949896950268764,5.24661699876533e-06,0,0.959604019824066,-2.1520642845477e-06,0,0,0,-0.0976358036756499,0.999318141498915,-4.00307787201409e-06,0,0.984798749744277,0.512771997450629
0.774624373956594,0.950221052906608,5.22060632585793e-06,0,0.959928284968839,-2.13523708984531e-06,0,0,0,-0.0965038270240477,0.99931814149906,-3.97402360588553e-06,0,0.984786541151777,0.512771998656898
0.776293823038397,0.95054139205713,5.19446134655326e-06,0,0.960248784471634,-2.11839517670666e-06,0,0,0,-0.0953774163715245,0.999318141499204,-3.94495509751689e-06,0,0.984773977582214,0.512771997190198
0.7779632721202,0.950857956812376,5.16805799684891e-06,0,0.960565521057658,-2.1015197566296e-06,0,0,0,-0.0942465789150499,0.999318141499347,-3.91587251096818e-06,0,0.984761000184599,0.512771999772297
0.779632721202003,0.951170762118998,5.14152348973988e-06,0,0.960878497797191,-2.08462998050356e-06,0,0,0,-0.0931223842526364,0.999318141499489,-3.88677600954146e-06,0,0.984747644381026,0.512771997642374
0.781302170283806,0.951479800091137,5.11471042845231e-06,0,0.961187717265338,-2.06770354592165e-06,0,0,0,-0.0919925207519172,0.99931814149963,-3.85766575594892e-06,0,0.984733860236046,0.51277199834213
0.782971619365609,0.951785082053865,5.08777053560071e-06,0,0.961493182443992,-2.0507632947903e-06,0,0,0,-0.0908705634735294,0.99931814149977,-3.82854191218134e-06,0,0.984719671385227,0.512771997763618
0.784641068447412,0.952086603857667,5.06052946881673e-06,0,0.961794895758392,-2.03378286904048e-06,0,0,0,-0.0897414884455078,0.999318141499909,-3.79940463960826e-06,0,0.984705039147692,0.512771999146864
0.786310517529215,0.952384372410367,5.03316722513962e-06,0,0.96209286009861,-2.01678936595339e-06,0,0,0,-0.0886217979465586,0.999318141500047,-3.77025409881161e-06,0,0.984689972666637,0.512771997180653
0.787979966611018,0.952678388154431,5.00547877550452e-06,0,0.962387077733327,-1.9997518113728e-06,0,0,0,-0.0874933150252827,0.999318141500184,-3.7410904498509e-06,0,0.984674447167369,0.512771998646743
0.789649415692821,0.952968652656433,4.97767613907031e-06,0,0.962677551465275,-1.98270211901974e-06,0,0,0,-0.0863759312115602,0.99931814150032,-3.71191385196375e-06,0,0.984658454350119,0.512771998379199
0.791318864774624,0.95325517192311,4.94951925876648e-06,0,0.962964283383145,-1.96560404855084e-06,0,0,0,-0.0852478194633595,0.999318141500455,-3.68272446382578e-06,0,0.984641986011613,0.512771998895402
0.792988313856427,0.953537941086701,4.92125660936354e-06,0,0.963247276214096,-1.94849499381655e-06,0,0,0,-0.0841327801569519,0.999318141500589,-3.65352244327413e-06,0,0.984625013064091,0.512771997862777
0.79465776293823,0.953816972900174,4.89260957093064e-06,0,0.963526531857814,-1.93133292027092e-06,0,0,0,-0.0830048276238944,0.999318141500721,-3.6243079475879e-06,0,0.98460754754587,0.512771998653154
0.796327212020033,0.954092254835597,4.86386587493709e-06,0,0.963802052963866,-1.91416111905113e-06,0,0,0,-0.0818921812264505,0.999318141500853,-3.59508113316037e-06,0,0.984589535503422,0.512771997547996
0.797996661101836,0.954363807639743,4.83470458658081e-06,0,0.964073841225955,-1.89693120134581e-06,0,0,0,-0.0807641299491311,0.999318141500984,-3.56584215584397e-06,0,0.984571012923352,0.512771998831667
0.799666110183639,0.954631609747284,4.80545740973277e-06,0,0.964341899214738,-1.87969306058519e-06,0,0,0,-0.07965394727808,0.999318141501113,-3.53659117059703e-06,0,0.984551896430351,0.512771998583563
0.801335559265442,0.954895691366373,4.77575602520816e-06,0,0.964606228410164,-1.86239119572767e-06,0,0,0,-0.0785255116025494,0.999318141501242,-3.50732833181356e-06,0,0.984532250587761,0.512771998005536
0.803005008347245,0.955156020318171,4.74598139451029e-06,0,0.964866831292551,-1.84508289259637e-06,0,0,0,-0.0774178903240611,0.999318141501369,-3.47805379293164e-06,0,0.984511957172634,0.512771998473554
0.804674457429048,0.955412637936201,4.7157116048059e-06,0,0.965123709129491,-1.82770460920056e-06,0,0,0,-0.0762887405097665,0.999318141501496,-3.44876770686093e-06,0,0.984491114796282,0.512771998324671
0.806343906510851,0.955665499590065,4.68538356179782e-06,0,0.965376864298052,-1.81032202379804e-06,0,0,0,-0.0751837938552225,0.999318141501621,-3.41947022543831e-06,0,0.984469564075178,0.512771998722038
0.808013355592654,0.955914659699798,4.65451500933133e-06,0,0.965626297815244,-1.79286254452177e-06,0,0,0,-0.0740535782184528,0.999318141501746,-3.39016149999267e-06,0,0.984447443243511,0.512771998675222
0.809682804674457,0.956160059055132,4.62360506875811e-06,0,0.965872011983998,-1.7754011786574e-06,0,0,0,-0.0729514242298327,0.999318141501869,-3.36084168075556e-06,0,0.984424545417153,0.512771997497231
0.81135225375626,0.956401767386915,4.59210482580167e-06,0,0.96611400753605,-1.75785534161646e-06,0,0,0,-0.0718197578636914,0.999318141501991,-3.33151091738497e-06,0,0.98440105496504,0.512771998949099
0.813021702838063,0.95663970850448,4.560581906243e-06,0,0.966352286681494,-1.74031030846558e-06,0,0,0,-0.0707205323479047,0.999318141502112,-3.30216935841255e-06,0,0.984376709228858,0.512771998712461
0.814691151919866,0.956873969947485,4.52841373837549e-06,0,0.966586849844086,-1.72267245683751e-06,0,0,0,-0.0695869751843572,0.999318141502233,-3.27281715175696e-06,0,0.984351746378435,0.512771998003457
0.816360601001669,0.957104455831571,4.49624404474932e-06,0,0.9668176991394,-1.70503846331715e-06,0,0,0,-0.0684908427621922,0.999318141502352,-3.24345444410815e-06,0,0.984325839061257,0.5127719988042
0.818030050083472,0.957331274352344,4.46336798407747e-06,0,0.967044834659781,-1.6873023812602e-06,0,0,0,-0.0673548956291307,0.99931814150247,-3.21408138156257e-06,0,0.984299288038865,0.51277199833487
0.819699499165276,0.957554306814519,4.43051417676784e-06,0,0.967268258396931,-1.6695736033121e-06,0,0,0,-0.0662620364534114,0.999318141502587,-3.1846981088264e-06,0,0.984271690422074,0.512771998415099
0.821368948247079,0.957773685330836,4.39688636870776e-06,0,0.967487970063894,-1.65173249315295e-06,0,0,0,-0.0651231462867456,0.999318141502703,-3.15530476999585e-06,0,0.984243419169154,0.512771998431035
0.823038397328882,0.957989264844343,4.36330686533168e-06,0,0.96770397152569,-1.63390247110332e-06,0,0,0,-0.0640337512152176,0.999318141502818,-3.12590150769064e-06,0,0.984213984179674,0.512771998976607
0.824707846410685,0.958201205050666,4.32887827818698e-06,0,0.967916262047976,-1.61594875985998e-06,0,0,0,-0.0628912858177886,0.999318141502932,-3.09648846383957e-06,0,0.984183841090497,0.512771998076562
0.826377295492488,0.958409330501048,4.29452633299897e-06,0,0.968124843352092,-1.59801026061236e-06,0,0,0,-0.0618055522051478,0.999318141503045,-3.06706577870992e-06,0,0.984152399042535,0.512771998532105
0.828046744574291,0.958613832620643,4.2592419941692e-06,0,0.968329714187929,-1.57993548566046e-06,0,0,0,-0.060658788617757,0.999318141503156,-3.0376335918786e-06,0,0.984120208393588,0.512771998532321
0.829716193656094,0.958814501016786,4.22406494018e-06,0,0.968530876058118,-1.56188038938305e-06,0,0,0,-0.0595769245620262,0.999318141503267,-3.0081920409808e-06,0,0.98408656100622,0.512771998711206
0.831385642737897,0.959011563486853,4.18786173767966e-06,0,0.968728327112156,-1.54367486945863e-06,0,0,0,-0.0584250095398435,0.999318141503377,-2.97874126295819e-06,0,0.984052115259061,0.512771998030023
0.8330550918197,0.959204769469879,4.15179843178334e-06,0,0.968922068567395,-1.52549378717938e-06,0,0,0,-0.0573471897900752,0.999318141503486,-2.9492813924499e-06,0,0.98401602720844,0.512771999233108
0.834724540901503,0.9593943883889,4.11460346229845e-06,0,0.969112097812378,-1.50714637567353e-06,0,0,0,-0.056189126624049,0.999318141503593,-2.91981256331244e-06,0,0.983979076879333,0.512771998639959
0.836393989983306,0.959580123566485,4.07758172849342e-06,0,0.969298415653551,-1.48882826749368e-06,0,0,0,-0.0551154557452145,0.9993181415037,-2.89033490678725e-06,0,0.983940262337588,0.512771996841103
0.838063439065109,0.959762291909019,4.03930878468563e-06,0,0.969481018508149,-1.4703258275779e-06,0,0,0,-0.0539500521296965,0.999318141503805,-2.86084855305168e-06,0,0.983900499751564,0.51277200133814
0.839732888146911,0.959940543825776,4.00124042263916e-06,0,0.96965990654309,-1.45185725689249e-06,0,0,0,-0.0528804872307284,0.999318141503909,-2.83135362921735e-06,0,0.98385860198362,0.512771996413184
0.841402337228714,0.960115250122878,3.96178364179683e-06,0,0.969835074916139,-1.43318371278529e-06,0,0,0,-0.0517062412525023,0.999318141504013,-2.80185026101187e-06,0,0.983815635946099,0.512771999258198
0.843071786310517,0.960286000615861,3.92255940199601e-06,0,0.970006522802766,-1.41454809690368e-06,0,0,0,-0.0506405334576732,0.999318141504115,-2.77233857035584e-06,0,0.983770196497534,0.512771997801909
0.84474123539232,0.960453227083238,3.88178557363827e-06,0,0.970174243600475,-1.39568328587181e-06,0,0,0,-0.0494555293058816,0.999318141504216,-2.74281867730435e-06,0,0.983723513361834,0.512771999451758
0.846410684474123,0.960616449831477,3.84126321877824e-06,0,0.970338235000833,-1.37685911328288e-06,0,0,0,-0.0483930045311172,0.999318141504317,-2.71329069715546e-06,0,0.983673923473198,0.512771999043774
0.848080133555927,0.960776169341223,3.79900052067702e-06,0,0.970498487960683,-1.3577771045694e-06,0,0,0,-0.0471947712477653,0.999318141504416,-2.68375474244082e-06,0,0.983622829623243,0.512771997694586
0.84974958263773,0.960931826288525,3.75699241250225e-06,0,0.970654997875543,-1.33873608310162e-06,0,0,0,-0.0461341523283527,0.999318141504514,-2.65421091960555e-06,0,0.983568259957496,0.512771998518668
0.851419031719533,0.961083998130402,3.71301309177365e-06,0,0.970807752320629,-1.31940259254897e-06,0,0,0,-0.0449194347709624,0.999318141504611,-2.62465933105016e-06,0,0.983511796637291,0.51277199952636
0.853088480801336,0.961232034347842,3.66926631967064e-06,0,0.970956743306317,-1.30010668246998e-06,0,0,0,-0.0438585418312655,0.999318141504707,-2.59510007108001e-06,0,0.983451097377026,0.512771997545272
0.854757929883139,0.961376598253251,3.62326606923107e-06,0,0.971101953757298,-1.28047599257808e-06,0,0,0,-0.0426230958688872,0.999318141504802,-2.5655332281453e-06,0,0.983387924789121,0.512771999122061
0.856427378964942,0.961516935157427,3.57744023454945e-06,0,0.971243370865477,-1.26087408787967e-06,0,0,0,-0.0415585629623366,0.999318141504896,-2.53595887984639e-06,0,0.983319492391607,0.512771998218364
0.858096828046745,0.961653803721845,3.52901291992804e-06,0,0.971380971355959,-1.2408852691161e-06,0,0,0,-0.0402969756302571,0.999318141504989,-2.50637709528602e-06,0,0.983247740213618,0.512771998671735
0.859766277128548,0.961786330716662,3.48065282209101e-06,0,0.971514735896503,-1.22090911006482e-06,0,0,0,-0.0392239392480603,0.99931814150508,-2.47678792917639e-06,0,0.98316935335577,0.512771998954363
0.861435726210351,0.961915380383915,3.42926414124924e-06,0,0.971644633340937,-1.20048207213952e-06,0,0,0,-0.0379295880071596,0.999318141505171,-2.44719142408261e-06,0,0.983086446020304,0.512771998212148
0.863105175292154,0.962039945652851,3.37777574878727e-06,0,0.971770636041564,-1.18004263400982e-06,0,0,0,-0.0368415550656691,0.999318141505261,-2.4175876036948e-06,0,0.982995085901701,0.512771999103953
0.864774624373957,0.962161007591083,3.32274217607253e-06,0,0.971892703481595,-1.15907494610062e-06,0,0,0,-0.0355068691365875,0.999318141505349,-2.38797647514502e-06,0,0.982897565374289,0.512771998956992
0.86644407345576,0.962277409804241,3.26737627897226e-06,0,0.972010798241487,-1.13805994831089e-06,0,0,0,-0.0343958512046183,0.999318141505437,-2.35835802133764e-06,0,0.982789252735731,0.512771997384819
0.868113522537563,0.962390262813243,3.20785660196189e-06,0,0.97212486968814,-1.11642550543727e-06,0,0,0,-0.0330130302835878,0.999318141505523,-2.32873220358371e-06,0,0.982672643835499,0.512771998630109
0.869782971619366,0.962498246527197,3.14771138602997e-06,0,0.972234870115232,-1.0946997047633e-06,0,0,0,-0.0318701529565951,0.999318141505609,-2.29909895331741e-06,0,0.9825423502338,0.512771999862829
0.871452420701169,0.962602615452291,3.08272441524855e-06,0,0.972340739530833,-1.07225125332536e-06,0,0,0,-0.0304325687551968,0.999318141505693,-2.26945817538113e-06,0,0.982401136123204,0.512771997477808
0.873121869782972,0.962701874382021,3.01677939549683e-06,0,0.97244242120479,-1.04966136451864e-06,0,0,0,-0.0292493330894021,0.999318141505777,-2.23980973963279e-06,0,0.982242848117826,0.512771999596069
0.874791318864775,0.962797438521979,2.94525610989644e-06,0,0.972539848982397,-1.02623810981799e-06,0,0,0,-0.0277536350136031,0.999318141505859,-2.21015348550037e-06,0,0.982070644678922,0.512771997618037
0.876460767946578,0.962887631230797,2.87244631295161e-06,0,0.972632960955574,-1.00262367706421e-06,0,0,0,-0.0265238363916979,0.99931814150594,-2.18048921420049e-06,0,0.981877673096306,0.512771999020243
0.878130217028381,0.962974047258364,2.79332800623371e-06,0,0.972721691216215,-9.78065707091295e-07,0,0,0,-0.0249727499290343,0.99931814150602,-2.15081669538204e-06,0,0.981667689842817,0.512771997878592
0.879799666110184,0.963054829476143,2.71266220803338e-06,0,0.972805979775743,-9.53276514571836e-07,0,0,0,-0.0236948642147949,0.999318141506099,-2.12113566100848e-06,0,0.981433303903922,0.512771999747724
0.881469115191987,0.963131771897023,2.62503961135841e-06,0,0.972885770810869,-9.2744532678941e-07,0,0,0,-0.0221001722547128,0.999318141506178,-2.09144581469051e-06,0,0.981179151629084,0.512771997480338
0.88313856427379,0.963202846855304,2.5357554957669e-06,0,0.972961016460748,-9.01364341940991e-07,0,0,0,-0.0207797433958076,0.999318141506255,-2.06174682829617e-06,0,0.980897562222461,0.512771999981459
0.884808013355593,0.963270065411992,2.43903392815765e-06,0,0.973031683752049,-8.74167321820458e-07,0,0,0,-0.0191647102713277,0.999318141506331,-2.03203835469513e-06,0,0.980594391057461,0.512771996686456
0.886477462437396,0.963331248900645,2.34076386260395e-06,0,0.973097749135754,-8.46735341850391e-07,0,0,0,-0.0178158884664872,0.999318141506406,-2.00232002780205e-06,0,0.980262019785753,0.512771998929502
0.888146911519199,0.963388636646567,2.23482324145767e-06,0,0.973159216319695,-8.18149654230012e-07,0,0,0,-0.016216166558633,0.99931814150648,-1.97259147867638e-06,0,0.979907862372705,0.512771999170297
0.889816360601002,0.963439927506587,2.1277354748263e-06,0,0.973216098032254,-7.89386521300811e-07,0,0,0,-0.0148615904072982,0.999318141506553,-1.94285233938623e-06,0,0.979524707792124,0.51277199726083
0.891485809682805,0.963487587579021,2.01304163313797e-06,0,0.973268446825954,-7.59476021970092e-07,0,0,0,-0.0133237605775802,0.999318141506624,-1.91310226159429e-06,0,0.979121787720345,0.512771999313933
0.893155258764608,0.963529229163011,1.89791219070158e-06,0,0.973316320573253,-7.29491814503319e-07,0,0,0,-0.0119921980898817,0.999318141506695,-1.88334092386291e-06,0,0.978692606887041,0.512771998900825
0.894824707846411,0.963567524637071,1.77554425646429e-06,0,0.973359828113842,-6.98411768351049e-07,0,0,0,-0.0105697856015727,0.999318141506765,-1.85356805108928e-06,0,0.978248305524757,0.512771997647387
0.896494156928214,0.963600041727129,1.65373089117661e-06,0,0.973399075601477,-6.67403684291853e-07,0,0,0,-0.00929181310295923,0.999318141506834,-1.82378342409338e-06,0,0.977783304133022,0.51277199785718
0.898163606010017,0.963629614533438,1.5253016435097e-06,0,0.97343422879463,-6.3538976825795e-07,0,0,0,-0.00803932891622363,0.999318141506902,-1.79398689766011e-06,0,0.977310512368815,0.512772000079801
0.89983305509182,0.963653814391109,1.39861418840871e-06,0,0.973465438124978,-6.03623717632981e-07,0,0,0,-0.0068421921507734,0.999318141506968,-1.76417841102858e-06,0,0.976825328691346,0.512771997850643
0.901502504173623,0.963675566233269,1.26609666915731e-06,0,0.973492919707312,-5.70967096279816e-07,0,0,0,-0.00580850430776259,0.999318141507034,-1.73435800196842e-06,0,0.976342048950126,0.512771997979669
0.903171953255426,0.963692501790712,1.13658899444792e-06,0,0.973516857769669,-5.38747529647751e-07,0,0,0,-0.00471202025571582,0.999318141507099,-1.70452581710704e-06,0,0.975856998192842,0.512771998892282
0.904841402337229,0.963707540245867,1.00208595061586e-06,0,0.973537506602646,-5.05761209852696e-07,0,0,0,-0.00393410845825433,0.999318141507162,-1.67468211983551e-06,0,0.975385269904977,0.512771998830679
0.906510851419032,0.963718443725364,8.71815762951867e-07,0,0.973555069580735,-4.73395846003267e-07,0,0,0,-0.00294989277986207,0.999318141507225,-1.64482729986908e-06,0,0.974924018440104,0.512771997884902
