y,ux,uy,uz,vx,vy,vz,wx,wy,wz,ex,ey,ez,alphaT,eT
0.681135225375626,0.914577182861741,1.37356955614956e-05,0,0.934118006848884,-5.36897295764438e-06,0,0,0,-0.160395335996206,0.999331496032055,-5.57142181122116e-06,0,0.975645160103154,0.512885935197741
0.682804674457429,0.915110699713957,1.36897675329674e-05,0,0.934651561960133,-5.34235890215533e-06,0,0,0,-0.159181582104819,0.999331496032257,-5.54343310458859e-06,0,0.975643700982682,0.512885937807328
0.684474123539232,0.915640162479338,1.36435895528982e-05,0,0.935181070727176,-5.31572104659561e-06,0,0,0,-0.157966241181777,0.999331496032458,-5.5154199541011e-06,0,0.975641904440417,0.5128859365164
0.686143572621035,0.916165574373215,1.35973595315601e-05,0,0.935706539083478,-5.28909026437627e-06,0,0,0,-0.156756103694618,0.999331496032657,-5.48738256446993e-06,0,0.975639759235911,0.512885935374379
0.687813021702838,0.91668694466144,1.35508655274493e-05,0,0.936227972785699,-5.26243328058023e-06,0,0,0,-0.155544013464591,0.999331496032856,-5.4593211394149e-06,0,0.9756372725098,0.512885937017195
0.689482470784641,0.917204274481559,1.35043269046495e-05,0,0.936745377704857,-5.23578429295024e-06,0,0,0,-0.154337498626294,0.999331496033053,-5.43123588159239e-06,0,0.975634427479149,0.51288593639922
0.691151919866444,0.917717575252944,1.34575082985117e-05,0,0.937258759503101,-5.20910639844274e-06,0,0,0,-0.153128631534972,0.99933149603325,-5.40312699271597e-06,0,0.975631239519472,0.512885936750367
0.692821368948247,0.918226845412058,1.34106416880602e-05,0,0.9377681238048,-5.18243573703365e-06,0,0,0,-0.151925497768125,0.999331496033446,-5.37499467342121e-06,0,0.975627680106342,0.512885936419604
0.69449081803005,0.918732098729789,1.33634912081845e-05,0,0.938273476213019,-5.15573536201371e-06,0,0,0,-0.150719846714434,0.99933149603364,-5.34683912339699e-06,0,0.975623774236981,0.512885936388112
0.696160267111853,0.91923333136449,1.33162922975716e-05,0,0.938774822345591,-5.12904191776667e-06,0,0,0,-0.149520178169025,0.999331496033834,-5.31866054132507e-06,0,0.975619488357734,0.512885937105869
0.697829716193656,0.919730559079997,1.3268787487555e-05,0,0.939272167510732,-5.10231512821191e-06,0,0,0,-0.14831743381369,0.999331496034027,-5.29045912494093e-06,0,0.975614850647026,0.512885936886897
0.699499165275459,0.920223775351361,1.32212464550367e-05,0,0.939765517232357,-5.07559694112469e-06,0,0,0,-0.147121210641899,0.999331496034218,-5.26223507093589e-06,0,0.975609819180462,0.512885936043498
0.701168614357262,0.920712998761357,1.31733797305881e-05,0,0.940254876777754,-5.04884213101309e-06,0,0,0,-0.14592137810394,0.999331496034409,-5.23398857511117e-06,0,0.975604433659925,0.51288593701801
0.702838063439065,0.921198219584096,1.31254807470085e-05,0,0.940740251497566,-5.02209630936653e-06,0,0,0,-0.144728454769429,0.999331496034598,-5.20571983223864e-06,0,0.975598640279126,0.512885936220981
0.704507512520868,0.92167945945267,1.30772423432193e-05,0,0.941221646573693,-4.99531153775519e-06,0,0,0,-0.143531512914646,0.999331496034787,-5.17742903621343e-06,0,0.975592490024949,0.512885938101001
0.706176961602671,0.922156705236452,1.3028969740441e-05,0,0.941699067193275,-4.96853522345769e-06,0,0,0,-0.142341764734807,0.999331496034975,-5.14911637990873e-06,0,0.975585916715215,0.512885935669158
0.707846410684474,0.922629981647642,1.29803445455111e-05,0,0.942172518390564,-4.9417177252063e-06,0,0,0,-0.14114758087065,0.999331496035161,-5.12078205531457e-06,0,0.975578981293202,0.512885937469097
0.709515859766277,0.923099272257643,1.29316917834381e-05,0,0.942642005336024,-4.91490948548091e-06,0,0,0,-0.139961081250118,0.999331496035347,-5.09242625342831e-06,0,0.975571608777213,0.512885936017115
0.71118530884808,0.923564605053061,1.28826617819175e-05,0,0.943107532875835,-4.88805604981882e-06,0,0,0,-0.138769475764971,0.999331496035532,-5.06404916439646e-06,0,0.975563869803784,0.512885937414266
0.712854757929883,0.924025959690673,1.2833613372086e-05,0,0.943569106033543,-4.86121306799695e-06,0,0,0,-0.137586127777529,0.999331496035715,-5.03565097734267e-06,0,0.975555675619068,0.512885936476877
0.714524207011686,0.92448336808789,1.27841688847618e-05,0,0.944026729602909,-4.83432178610596e-06,0,0,0,-0.136397100873788,0.999331496035898,-5.00723188057308e-06,0,0.975547111705735,0.512885936403503
0.716193656093489,0.924936805612778,1.27347078627467e-05,0,0.944480408457865,-4.80744102224307e-06,0,0,0,-0.135216786975212,0.999331496036079,-4.97879206138496e-06,0,0.975538074208125,0.512885937783633
0.717863105175292,0.925386308226759,1.26848325478792e-05,0,0.944930147235849,-4.78050895776728e-06,0,0,0,-0.134030217507359,0.99933149603626,-4.95033170625279e-06,0,0.975528661502702,0.512885936749092
0.719532554257095,0.925831846890271,1.26349472506178e-05,0,0.9453759507465,-4.75358820096743e-06,0,0,0,-0.132852938794566,0.999331496036439,-4.92185100065084e-06,0,0.97551875609298,0.512885937253781
0.721202003338898,0.926273461955679,1.258462445393e-05,0,0.945817823491463,-4.72661237472813e-06,0,0,0,-0.131668707115946,0.999331496036618,-4.89335012925773e-06,0,0.975508470829214,0.512885935983892
0.722871452420701,0.92671111948283,1.25342989058883e-05,0,0.946255770156158,-4.69964875117854e-06,0,0,0,-0.130494394157172,0.999331496036795,-4.86482927574524e-06,0,0.975497671585407,0.512885937630272
0.724540901502504,0.927144864662724,1.24835127892095e-05,0,0.946689795119581,-4.6726263171226e-06,0,0,0,-0.129312413287287,0.999331496036972,-4.83628862300396e-06,0,0.97548648743603,0.51288593622123
0.726210350584307,0.927574658219567,1.24327294060288e-05,0,0.947119902934362,-4.64561671077797e-06,0,0,0,-0.128140975372772,0.999331496037147,-4.80772835290889e-06,0,0.975474765961658,0.512885938190735
0.72787979966611,0.928000550595205,1.23814639409429e-05,0,0.947546097862089,-4.61854479950901e-06,0,0,0,-0.126961165748704,0.999331496037322,-4.77914864656569e-06,0,0.975462653915663,0.51288593646563
0.729549248747913,0.928422496866317,1.23302071972056e-05,0,0.947968384367622,-4.59148641808843e-06,0,0,0,-0.125792565811325,0.999331496037495,-4.75054968407581e-06,0,0.975449980522312,0.512885936406045
0.731218697829716,0.928840553083381,1.22784439534841e-05,0,0.948386766580111,-4.56436179381686e-06,0,0,0,-0.124614814911062,0.999331496037668,-4.72193164478846e-06,0,0.97543691104371,0.512885938736023
0.732888146911519,0.929254668170988,1.22266950002027e-05,0,0.948801248817272,-4.53725133755386e-06,0,0,0,-0.123448971029867,0.999331496037839,-4.69329470702966e-06,0,0.975423253341884,0.512885935553355
0.734557595993322,0.929664904231105,1.21744147703025e-05,0,0.949211835081079,-4.51007065157919e-06,0,0,0,-0.12227316661409,0.999331496038009,-4.66463904837921e-06,0,0.975409192739488,0.512885937872902
0.736227045075125,0.930071203651703,1.21221565128425e-05,0,0.949618529599201,-4.48290509724093e-06,0,0,0,-0.12111003901052,0.999331496038179,-4.63596484539332e-06,0,0.975394515696338,0.51288593650809
0.737896494156928,0.930473635133566,1.20693416667163e-05,0,0.950021336262986,-4.45566524849747e-06,0,0,0,-0.119936115032571,0.999331496038347,-4.60727227390747e-06,0,0.975379429756712,0.512885937018394
0.739565943238731,0.930872133896222,1.20165507324986e-05,0,0.950420259135039,-4.42844061024813e-06,0,0,0,-0.118775569910843,0.999331496038514,-4.5785615087164e-06,0,0.975363696209866,0.512885937829133
0.741235392320534,0.931266775635311,1.19631809714618e-05,0,0.950815301968994,-4.40113809284799e-06,0,0,0,-0.117603418883371,0.999331496038681,-4.54983272388482e-06,0,0.975347545499703,0.512885936397816
0.742904841402337,0.931657488156398,1.19098396714241e-05,0,0.95120646875921,-4.37385126659326e-06,0,0,0,-0.116445453593596,0.999331496038846,-4.52108609243912e-06,0,0.975330715052567,0.512885937417494
0.74457429048414,0.932044354548549,1.18558914566067e-05,0,0.951593763100007,-4.34648208015601e-06,0,0,0,-0.115274913084979,0.99933149603901,-4.49232178669328e-06,0,0.975313459029249,0.512885937637298
0.746243739565943,0.932427294637902,1.18019795228703e-05,0,0.951977188873898,-4.31912956927642e-06,0,0,0,-0.114119505273364,0.999331496039173,-4.46353997790158e-06,0,0.975295488144557,0.512885937067915
0.747913188647746,0.932806399477252,1.17474280356524e-05,0,0.95235674952079,-4.29168952293875e-06,0,0,0,-0.112950409251794,0.999331496039336,-4.4347408366088e-06,0,0.975277082245427,0.512885936655931
0.749582637729549,0.933181580273527,1.16929238900958e-05,0,0.952732448822303,-4.26426763425204e-06,0,0,0,-0.111797523652386,0.999331496039497,-4.4059245322828e-06,0,0.975257923435147,0.51288593846107
0.751252086811352,0.933552936756438,1.16377442986344e-05,0,0.953104290053228,-4.23675254090315e-06,0,0,0,-0.110629740356235,0.999331496039657,-4.37709123368941e-06,0,0.975238319354514,0.512885935742853
0.752921535893155,0.933920370729029,1.15826228779473e-05,0,0.953472276875218,-4.20925705095505e-06,0,0,0,-0.109479280922271,0.999331496039816,-4.34824110848521e-06,0,0.975217920452987,0.512885937335356
0.754590984974958,0.934283991462015,1.15267942104638e-05,0,0.953836412481866,-4.18166332068051e-06,0,0,0,-0.108312782144218,0.999331496039974,-4.31937432365156e-06,0,0.975197066854802,0.512885938498242
0.756260434056761,0.934643690543405,1.14710246531637e-05,0,0.954196700320654,-4.15408912069674e-06,0,0,0,-0.10716457015552,0.999331496040131,-4.29049104502645e-06,0,0.97517537258718,0.51288593644187
0.757929883138564,0.93499958731915,1.14145216231927e-05,0,0.954553143474711,-4.12641250628227e-06,0,0,0,-0.10599926449893,0.999331496040287,-4.26159143775888e-06,0,0.975153211343425,0.512885937415783
0.759599332220367,0.935351562763336,1.13580779715371e-05,0,0.954905745280633,-4.09875524594261e-06,0,0,0,-0.104853253320367,0.999331496040442,-4.23267566584414e-06,0,0.97513016167918,0.512885937274047
0.76126878130217,0.935699746727974,1.13008685054477e-05,0,0.955254508613844,-4.0709904635285e-06,0,0,0,-0.103688928636986,0.999331496040596,-4.20374389257378e-06,0,0.975106630109483,0.512885936956227
0.762938230383973,0.936044009012845,1.12437265774444e-05,0,0.955599436750797,-4.04324606923056e-06,0,0,0,-0.102545142391439,0.999331496040749,-4.17479628005681e-06,0,0.975082158974791,0.512885938381072
0.764607679465776,0.936384490720811,1.11857767506363e-05,0,0.955940532356211,-4.01538755640716e-06,0,0,0,-0.101381586921957,0.999331496040901,-4.14583298970456e-06,0,0.975057189986382,0.512885936296743
0.766277128547579,0.936721049430484,1.11279033117879e-05,0,0.956277798540129,-3.98755057219375e-06,0,0,0,-0.100239904388372,0.999331496041052,-4.11685418168026e-06,0,0.975031223451005,0.51288593874344
0.767946577629382,0.937053838578711,1.10691854061202e-05,0,0.956611237866031,-3.95959372297522e-06,0,0,0,-0.0990770571471453,0.999331496041202,-4.08786001545188e-06,0,0.975004742242907,0.512885935226048
0.769616026711185,0.937382702651018,1.10105441175198e-05,0,0.956940853262995,-3.93165822183805e-06,0,0,0,-0.0979373279086562,0.999331496041351,-4.05885064920481e-06,0,0.974977201429027,0.512885938862747
0.771285475792988,0.937707808049997,1.09510228038391e-05,0,0.957266647105432,-3.90359726907418e-06,0,0,0,-0.0967750228332376,0.999331496041498,-4.02982624040075e-06,0,0.974949125170666,0.512885937345421
0.772954924874791,0.938028985513674,1.08915800805262e-05,0,0.957588622193413,-3.87555775117775e-06,0,0,0,-0.0956371906742522,0.999331496041645,-4.00078694516967e-06,0,0.974919922274124,0.51288593573325
0.774624373956594,0.938346415144925,1.0831214801505e-05,0,0.957906780694172,-3.84738613250254e-06,0,0,0,-0.09447519678289,0.999331496041791,-3.97173291889912e-06,0,0.974890160185224,0.512885939006864
0.776293823038397,0.938659912972021,1.07709320695607e-05,0,0.958221125226449,-3.8192363397373e-06,0,0,0,-0.0933391607796693,0.999331496041936,-3.94266431557184e-06,0,0.974859197114375,0.512885936354743
0.7779632721202,0.938969673794624,1.07096820713353e-05,0,0.958531657757802,-3.79094746866955e-06,0,0,0,-0.0921772884553866,0.999331496042079,-3.91358128839783e-06,0,0.974827647221964,0.512885939128896
0.779632721202003,0.939275497918787,1.06485172022204e-05,0,0.958838380730257,-3.76268060448995e-06,0,0,0,-0.0910429133800905,0.999331496042222,-3.88448398910851e-06,0,0.974794814873675,0.512885935747788
0.781302170283806,0.939577595808391,1.05863378038888e-05,0,0.959141295888184,-3.73426729919114e-06,0,0,0,-0.0898809684114,0.999331496042363,-3.85537256862831e-06,0,0.974761363596142,0.512885938176991
0.782971619365609,0.93987575091386,1.05242416106516e-05,0,0.959440405429139,-3.70587549472651e-06,0,0,0,-0.0887480311143111,0.999331496042504,-3.82624717629775e-06,0,0.974726538672835,0.51288593740108
0.784641068447412,0.940170190432937,1.04610880764592e-05,0,0.959735710903375,-3.67733057040632e-06,0,0,0,-0.0875858721644639,0.999331496042643,-3.7971079606007e-06,0,0.974691057135745,0.512885937420711
0.786310517529215,0.940460679923925,1.03980047659489e-05,0,0.960027214218844,-3.64880495442618e-06,0,0,0,-0.0864541025000523,0.999331496042782,-3.76795506832981e-06,0,0.974654100775475,0.512885938240686
0.787979966611018,0.940747464001843,1.03338212693153e-05,0,0.960314916620645,-3.62011953988427e-06,0,0,0,-0.0852914375060714,0.999331496042919,-3.73878864531597e-06,0,0.974616439899095,0.512885936283519
0.789649415692821,0.941030289592732,1.02696972952244e-05,0,0.960598819800206,-3.59145159163157e-06,0,0,0,-0.0841606851202764,0.999331496043056,-3.70960883558187e-06,0,0.974577191973383,0.512885937269042
0.791318864774624,0.941309419520184,1.02044180735401e-05,0,0.960878924615927,-3.56261530677819e-06,0,0,0,-0.0829971071954395,0.999331496043191,-3.68041578208049e-06,0,0.974537181360191,0.512885938806225
0.792988313856427,0.941584580851939,1.01391891694311e-05,0,0.961155232423793,-3.53379487839939e-06,0,0,0,-0.0818671126258432,0.999331496043326,-3.65120962576641e-06,0,0.974495454540076,0.51288593604507
0.79465776293823,0.941856055779992,1.00727452344164e-05,0,0.961427743719309,-3.50479686082773e-06,0,0,0,-0.0807022541976523,0.999331496043459,-3.62199050639546e-06,0,0.97445289423904,0.512885937904839
0.796327212020033,0.942123550088781,1.00063316714228e-05,0,0.961696459388095,-3.4758114572536e-06,0,0,0,-0.0795725732672923,0.999331496043591,-3.59275856149209e-06,0,0.974408468278333,0.512885937071909
0.797996661101836,0.942387366322004,9.93864322798097e-06,0,0.96196137945401,-3.4466392090831e-06,0,0,0,-0.0784059882755656,0.999331496043722,-3.56351392716688e-06,0,0.97436311855322,0.512885938297863
0.799666110183639,0.942647187868783,9.87095963087797e-06,0,0.962222504324203,-3.41747548766682e-06,0,0,0,-0.0772761755388845,0.999331496043852,-3.53425673703669e-06,0,0.974315730374205,0.512885937710024
0.801335559265442,0.942903338469865,9.8019294529461e-06,0,0.962479833401454,-3.38811386843342e-06,0,0,0,-0.0761072511937771,0.999331496043981,-3.50498712303665e-06,0,0.97426730425851,0.512885936616566
0.803005008347245,0.943155477618143,9.73287004124068e-06,0,0.962733366428579,-3.35875539461231e-06,0,0,0,-0.074976648916734,0.999331496044109,-3.47570521422664e-06,0,0.974216633959258,0.512885937987293
0.804674457429048,0.943403951264761,9.66238642756497e-06,0,0.962983102078712,-3.329187077705e-06,0,0,0,-0.0738046867083609,0.999331496044236,-3.4464111376274e-06,0,0.974164779509797,0.51288593758557
0.806343906510851,0.943648393581472,9.59182748518596e-06,0,0.963229039275252,-3.29961470598032e-06,0,0,0,-0.0726724731285039,0.999331496044362,-3.41710501691647e-06,0,0.974110434986951,0.512885937209811
0.808013355592654,0.943889173589262,9.51975653074868e-06,0,0.963471175797181,-3.26981900572773e-06,0,0,0,-0.0714966064077329,0.999331496044487,-3.38778697326076e-06,0,0.974054719091382,0.512885937732495
0.809682804674457,0.944125898537941,9.44754538455834e-06,0,0.963709509488069,-3.24000920776555e-06,0,0,0,-0.0703616720926453,0.999331496044611,-3.35845712388264e-06,0,0.973996215209676,0.512885936910944
0.81135225375626,0.944358961236182,9.37372553520773e-06,0,0.96394403700231,-3.2099612575471e-06,0,0,0,-0.0691808130792825,0.999331496044734,-3.32911558285913e-06,0,0.973936097934722,0.512885937604171
0.813021702838063,0.94458794059297,9.29968144329341e-06,0,0.964174754893035,-3.17988626356209e-06,0,0,0,-0.0680418267204377,0.999331496044856,-3.29976245957386e-06,0,0.973872830644179,0.512885938034754
0.814691151919866,0.944813253727381,9.22391611199278e-06,0,0.964401658402262,-3.14955589745421e-06,0,0,0,-0.0668545924854915,0.999331496044977,-3.27039785947035e-06,0,0.973807639142786,0.512885937732716
0.816360601001669,0.945034449705829,9.1478202345304e-06,0,0.964624742491759,-3.11918217547361e-06,0,0,0,-0.0657099144429057,0.999331496045096,-3.24102188234976e-06,0,0.973738855229993,0.51288593685104
0.818030050083472,0.945251970331766,9.06986915929371e-06,0,0.964844000662356,-3.08853261931521e-06,0,0,0,-0.0645145704981957,0.999331496045215,-3.21163462306683e-06,0,0.973667749850791,0.512885937318092
0.819699499165276,0.945465333335564,8.99145981690103e-06,0,0.965059425968116,-3.05782015768051e-06,0,0,0,-0.0633622293628525,0.999331496045333,-3.18223616968084e-06,0,0.973592511355574,0.512885937774734
0.821368948247079,0.945675005630778,8.91103612137192e-06,0,0.965271009845019,-3.02680758336456e-06,0,0,0,-0.0621567468928905,0.999331496045449,-3.15282660407904e-06,0,0.973514450057496,0.512885936679583
0.823038397328882,0.945880471956537,8.82999566529676e-06,0,0.965478743041648,-2.99570789444151e-06,0,0,0,-0.0609943063556396,0.999331496045565,-3.12340599996435e-06,0,0.973431596689064,0.512885938189995
0.824707846410685,0.946082224685295,8.7467595829627e-06,0,0.96568261461905,-2.96428046274699e-06,0,0,0,-0.0597763776925631,0.999331496045679,-3.09397442340576e-06,0,0.97334529522675,0.512885937694702
0.826377295492488,0.946279714181847,8.66271319529919e-06,0,0.965882612664765,-2.93273639316504e-06,0,0,0,-0.0586010084669674,0.999331496045793,-3.06453193067865e-06,0,0.973253406484081,0.512885937326737
0.828046744574291,0.946473458442596,8.57626547698699e-06,0,0.966078723575606,-2.9008332392649e-06,0,0,0,-0.0573680520693581,0.999331496045905,-3.03507856874683e-06,0,0.97315730228995,0.512885936999354
0.829716193656094,0.946662872350724,8.48877479375777e-06,0,0.966270932462738,-2.86877798332431e-06,0,0,0,-0.0561765623081398,0.999331496046017,-3.00561437296893e-06,0,0.973054663095644,0.5128859364885
0.831385642737897,0.946848499525546,8.39865305788606e-06,0,0.966459222815401,-2.83632863857257e-06,0,0,0,-0.0549257777661855,0.999331496046127,-2.97613936752175e-06,0,0.972946883300322,0.512885937994027
0.8330550918197,0.947029718832528,8.30721976107337e-06,0,0.966643576599433,-2.80368625181717e-06,0,0,0,-0.0537147851504529,0.999331496046236,-2.94665356303785e-06,0,0.972831457736796,0.512885936797779
0.834724540901503,0.947207099489153,8.21290173322748e-06,0,0.966823974325298,-2.77061109427609e-06,0,0,0,-0.0524433190291281,0.999331496046344,-2.91715695700419e-06,0,0.972709801888246,0.512885938354078
0.836393989983306,0.947379984389393,8.11697088176338e-06,0,0.967000394814561,-2.73729694759809e-06,0,0,0,-0.0512094095575734,0.999331496046452,-2.88764953140045e-06,0,0.972579225485134,0.512885936335759
0.838063439065109,0.947548968393519,8.01788219923425e-06,0,0.967172815747862,-2.70350832522655e-06,0,0,0,-0.0499146011800548,0.999331496046558,-2.8581312531385e-06,0,0.972441168796239,0.512885936417803
0.839732888146911,0.947713359205269,7.91685006054445e-06,0,0.967341213031585,-2.66943022087751e-06,0,0,0,-0.0486545456870609,0.999331496046663,-2.82860207178876e-06,0,0.972292764542288,0.512885938071703
0.841402337228714,0.947873777459892,7.81237744864599e-06,0,0.967505561933889,-2.63483436757751e-06,0,0,0,-0.0473342280971979,0.999331496046767,-2.79906192012358e-06,0,0.972135487808635,0.512885935730201
0.843071786310517,0.948029497602138,7.70561758076584e-06,0,0.967665836082249,-2.59989640135592e-06,0,0,0,-0.0460453992601592,0.99933149604687,-2.76951071209781e-06,0,0.971966315288765,0.512885937953897
0.84474123539232,0.948181166518302,7.59513842807357e-06,0,0.967822009234138,-2.56439781628881e-06,0,0,0,-0.0446983989148815,0.999331496046972,-2.7399483436263e-06,0,0.971786778839624,0.512885935687679
0.846410684474123,0.948328028275748,7.48201519458217e-06,0,0.967974053615182,-2.52850230878922e-06,0,0,0,-0.0433790092522045,0.999331496047073,-2.71037469091959e-06,0,0.971593728708699,0.512885936631575
0.848080133555927,0.94847075648737,7.36492611497017e-06,0,0.968121942761839,-2.49200796499853e-06,0,0,0,-0.042005533289026,0.999331496047173,-2.68078961160538e-06,0,0.971388784136553,0.512885936996287
0.84974958263773,0.948608569648039,7.24484723375204e-06,0,0.968265649018242,-2.45506330185762e-06,0,0,0,-0.0406553512842329,0.999331496047271,-2.65119294365943e-06,0,0.971168719095987,0.512885935938286
0.851419031719533,0.948742168406934,7.12059722984341e-06,0,0.968405147357372,-2.4174875409074e-06,0,0,0,-0.0392573412439569,0.999331496047369,-2.62158450695846e-06,0,0.970935278464948,0.512885936961493
0.853088480801336,0.948870751831939,6.99304699913596e-06,0,0.968540412120709,-2.37941307879479e-06,0,0,0,-0.0378780402145033,0.999331496047466,-2.5919641029613e-06,0,0.970685222480636,0.512885934967838
0.854757929883139,0.948995048073603,6.86119251884983e-06,0,0.968671421893382,-2.34068583678302e-06,0,0,0,-0.0364597302844192,0.999331496047562,-2.56233151683314e-06,0,0.970420471809477,0.512885936331617
0.856427378964942,0.949114244403042,6.72577865992783e-06,0,0.968798155264406,-2.30141889253921e-06,0,0,0,-0.0350552844963049,0.999331496047656,-2.53268651803867e-06,0,0.970137848509436,0.512885936318156
0.858096828046745,0.949229096394564,6.5860220791286e-06,0,0.968920596812821,-2.26149144126464e-06,0,0,0,-0.0336233962075007,0.99933149604775,-2.50302886306919e-06,0,0.969839501830885,0.512885935621478
0.859766277128548,0.949338788577743,6.44252685134191e-06,0,0.969038731920335,-2.22099497555203e-06,0,0,0,-0.032200402764296,0.999331496047843,-2.47335829709054e-06,0,0.96952240219685,0.512885935186731
0.861435726210351,0.949444103303774,6.29476666662912e-06,0,0.969152553747091,-2.17984749930769e-06,0,0,0,-0.0307643360924146,0.999331496047934,-2.44367455730592e-06,0,0.969188982608496,0.512885935466392
0.863105175292154,0.949544232274908,6.14318355766426e-06,0,0.96926205697081,-2.13811568217328e-06,0,0,0,-0.0293319929813429,0.999331496048025,-2.41397737569019e-06,0,0.968836449977551,0.51288593490813
0.864774624373957,0.949639982881247,5.98755099566278e-06,0,0.969367245814147,-2.09576288011374e-06,0,0,0,-0.0279037198293635,0.999331496048115,-2.38426648291445e-06,0,0.968467569886362,0.512885935643445
0.86644407345576,0.949730564475932,5.82811250975103e-06,0,0.969468126533703,-2.05282540316894e-06,0,0,0,-0.0264736044673287,0.999331496048203,-2.35454161215062e-06,0,0.968079870375407,0.512885934582788
0.868113522537563,0.949816806071233,5.66499585535781e-06,0,0.96956471651172,-2.00932033540816e-06,0,0,0,-0.0250672302022872,0.999331496048291,-2.32480250339409e-06,0,0.967676483914287,0.512885934560805
0.869782971619366,0.949897945555252,5.49819991874666e-06,0,0.969657035500548,-1.96524662934892e-06,0,0,0,-0.0236529828125119,0.999331496048377,-2.29504890825497e-06,0,0.967255336973413,0.512885934892702
0.871452420701169,0.949974827997364,5.32824653116891e-06,0,0.96974511544745,-1.92068128779316e-06,0,0,0,-0.0222839860765918,0.999331496048463,-2.26528059442528e-06,0,0.966819940334704,0.512885934966358
0.873121869782972,0.950046730240939,5.1548487657718e-06,0,0.969828990753165,-1.87557966916321e-06,0,0,0,-0.0209005589181101,0.999331496048547,-2.23549735124729e-06,0,0.966368677234436,0.512885934197133
0.874791318864775,0.950114505747097,4.97895576213205e-06,0,0.969908708553863,-1.83008393365773e-06,0,0,0,-0.0195849481680019,0.99933149604863,-2.2056989940337e-06,0,0.965905423494846,0.512885934262349
0.876460767946578,0.950177479860664,4.79995279171585e-06,0,0.96998431820074,-1.78409948339551e-06,0,0,0,-0.0182477285308977,0.999331496048713,-2.17588537016321e-06,0,0.965429055288366,0.512885935785832
0.878130217028381,0.950236504758931,4.61924323457676e-06,0,0.970055881730767,-1.73783795255145e-06,0,0,0,-0.0170011297396222,0.999331496048794,-2.14605636292738e-06,0,0.964943773067365,0.512885933228297
0.879799666110184,0.950290962508883,4.43582803350457e-06,0,0.97012346276873,-1.69114619730777e-06,0,0,0,-0.0157249124466113,0.999331496048874,-2.11621189785367e-06,0,0.964448955821738,0.512885935960796
0.881469115191987,0.95034169232434,4.25160299248517e-06,0,0.970187137021833,-1.64431138018702e-06,0,0,0,-0.0145615490964272,0.999331496048954,-2.08635194574181e-06,0,0.963949060660016,0.512885932912039
0.88313856427379,0.950388140035062,4.0651178517418e-06,0,0.970246980859881,-1.59711161569091e-06,0,0,0,-0.0133597113623357,0.999331496049032,-2.05647652893999e-06,0,0.963443956489168,0.512885936537004
0.884808013355593,0.95043111860847,3.8788031578584e-06,0,0.970303081588878,-1.54991629184894e-06,0,0,0,-0.0122914864964978,0.999331496049109,-2.02658572328069e-06,0,0.962938265367879,0.512885934361794
0.886477462437396,0.950470143539745,3.69068767707226e-06,0,0.97035552614683,-1.50242410069185e-06,0,0,0,-0.0111753578729732,0.999331496049185,-1.99667966407295e-06,0,0.962432315312929,0.512885935839461
0.888146911519199,0.950505987250635,3.50376188598231e-06,0,0.970404410669596,-1.45509073346103e-06,0,0,0,-0.0102110790016071,0.99933149604926,-1.96675854671055e-06,0,0.961930783282593,0.512885935710582
0.889816360601002,0.950538239392165,3.3154871698533e-06,0,0.970449829958247,-1.40752829794901e-06,0,0,0,-0.00918939448700496,0.999331496049335,-1.93682263217869e-06,0,0.961434409717738,0.512885935084591
0.891485809682805,0.950567617802582,3.12943205685276e-06,0,0.970491885929335,-1.36028176177288e-06,0,0,0,-0.00833449960416526,0.999331496049408,-1.9068722462479e-06,0,0.960947811646784,0.512885938035158
0.893155258764608,0.950593789335344,2.94243274999191e-06,0,0.970530678249608,-1.3128677027032e-06,0,0,0,-0.00741308342624453,0.99933149604948,-1.87690778433359e-06,0,0.960472084669389,0.51288593645904
0.894824707846411,0.950617404018646,2.75867103498974e-06,0,0.970566311418138,-1.26592591063964e-06,0,0,0,-0.00666946793098893,0.999331496049551,-1.84692970926688e-06,0,0.960011671163133,0.512885936469511
0.896494156928214,0.950638207877722,2.574299682511e-06,0,0.970598887104432,-1.21886837862571e-06,0,0,0,-0.00585136592601437,0.999331496049621,-1.81693855547737e-06,0,0.959567964671855,0.512885939784849
0.898163606010017,0.950656771496832,2.39413360155712e-06,0,0.970628509244938,-1.17243287366983e-06,0,0,0,-0.00521742128205202,0.99933149604969,-1.78693492540688e-06,0,0.959145125388951,0.51288593826377
0.89983305509182,0.950672920621947,2.21360132155919e-06,0,0.970655278818132,-1.12592039199294e-06,0,0,0,-0.00450311631171176,0.999331496049758,-1.75691949297492e-06,0,0.958744787343122,0.512885939859961
0.901502504173623,0.950687137380086,2.03816947746097e-06,0,0.97067929645811,-1.08016958458034e-06,0,0,0,-0.00397408024363394,0.999331496049825,-1.72689299884412e-06,0,0.958370739210129,0.512885940455121
0.903171953255426,0.950699326241008,1.86250463184597e-06,0,0.970700660177182,-1.03436450614019e-06,0,0,0,-0.00336193754587754,0.99933149604989,-1.6968562531953e-06,0,0.958024802749656,0.512885941236908
0.904841402337229,0.950709875149843,1.69273617214475e-06,0,0.970719464967053,-9.89446380428936e-07,0,0,0,-0.00293033595230225,0.999331496049955,-1.6668101300813e-06,0,0.957710325981393,0.512885941938407
0.906510851419032,0.950718764372503,1.52274677209739e-06,0,0.970735804159207,-9.44478816072563e-07,0,0,0,-0.00241713571467089,0.999331496050019,-1.63675556955525e-06,0,0.957429272028017,0.512885943755162
