h_mm,r_mm,regular_chi,regular_T_K,regular_b,fluct_chi,fluct_T_K,fluct_sigmaT_K,fluct_b,uncert_regular_chi,uncert_regular_T_K,uncert_regular_b,uncert_fluct_chi,uncert_fluct_T_K,uncert_fluct_sigmaT_K,uncert_fluct_b
-95.0000,76.5000,0.0820,1094.9258,1.0678,0.0837,1118.2999,112.1206,1.0666,0.0051,35.8942,0.0577,0.0124,155.1237,354.5797,0.0035,
-100.0000,76.5000,0.0902,1109.6247,1.1151,0.0902,1109.6168,0.1196,1.1151,0.0054,34.2892,0.0531,0.0054,34.2920,54.5653,0.0531,
-15.0000,77.0000,0.0782,919.5864,1.1494,0.0845,1010.8791,212.3526,1.1320,0.0036,22.6699,0.0427,0.0100,130.4092,148.8464,0.0505,
-20.0000,77.0000,0.0746,918.2581,1.1102,0.0795,992.5360,190.8820,1.0956,0.0036,23.4400,0.0452,0.0098,134.3729,169.2586,0.0531,
-25.0000,77.0000,0.0705,902.8563,1.1110,0.0780,1023.5343,243.7562,1.0858,0.0034,22.6862,0.0464,0.0100,141.0849,141.9911,0.0568,
-30.0000,77.0000,0.0765,966.2875,1.0911,0.0765,966.2529,1.3291,1.0911,0.0040,26.3604,0.0488,0.0040,26.3666,48.3206,0.0488,
-35.0000,77.0000,0.0744,918.8148,1.1120,0.0800,1003.8629,204.3974,1.0952,0.0036,23.5609,0.0455,0.0101,137.9091,163.8066,0.0539,
-40.0000,77.0000,0.0749,930.2893,1.1205,0.0827,1047.6833,242.2956,1.0971,0.0037,24.3705,0.0460,0.0031,10.0158,20.8390,0.0481,
-45.0000,77.0000,0.0737,939.9461,1.0840,0.0740,943.7817,42.9279,1.0833,0.0038,25.4371,0.0483,0.0100,143.1858,773.0246,0.0547,
-50.0000,77.0000,0.0751,956.1752,1.1097,0.0818,1055.8729,223.9325,1.0906,0.0039,25.9612,0.0484,0.0111,148.5222,164.5664,0.0575,
-55.0000,77.0000,0.0735,962.6567,1.0696,0.0738,967.2534,47.2870,1.0688,0.0038,25.8021,0.0508,0.0105,151.9855,767.7923,0.0575,
-60.0000,77.0000,0.0795,992.7399,1.0831,0.0836,1051.5518,172.5073,1.0722,0.0042,27.0873,0.0495,0.0116,150.5714,216.7245,0.0573,
-65.0000,77.0000,0.0802,1000.5763,1.0817,0.0802,1000.5738,0.0386,1.0817,0.0043,28.0116,0.0499,0.0043,28.0121,36.6347,0.0499,
-70.0000,77.0000,0.0786,1007.2278,1.0983,0.0826,1065.1704,171.7015,1.0878,0.0043,28.4796,0.0513,0.0120,158.0252,230.1080,0.0592,
-75.0000,77.0000,0.0843,1027.3459,1.1368,0.0924,1136.3873,238.7386,1.1179,0.0046,29.1289,0.0490,0.0129,151.6669,163.0664,0.0565,
-80.0000,77.0000,0.0837,1073.9887,1.0792,0.0837,1073.9476,3.3964,1.0792,0.0050,33.0378,0.0546,0.0123,166.7538,23549.2546,0.0610,
-85.0000,77.0000,0.0897,1087.2764,1.1141,0.0897,1087.2564,0.9916,1.1141,0.0052,32.3328,0.0517,0.0052,32.3367,41.8029,0.0517,
-90.0000,77.0000,0.0803,1012.6337,1.1178,0.0887,1130.6687,248.7027,1.0967,0.0044,29.3607,0.0502,0.0060,59.8419,59.4099,0.0524,
-95.0000,77.0000,0.0814,1084.9424,1.0667,0.0825,1099.7742,88.3690,1.0666,0.0048,34.9940,0.0040,0.0123,154.8890,440.8873,0.0038,
-100.0000,77.0000,0.0899,1100.7852,1.1185,0.0899,1100.7871,0.0004,1.1185,0.0053,33.3029,0.0527,0.0053,33.3026,55.8951,0.0527,
-15.0000,77.5000,0.0785,915.2840,1.1525,0.0858,1019.5511,226.9072,1.1324,0.0035,20.9494,0.0411,0.0032,15.6851,19.9449,0.0427,
-20.0000,77.5000,0.0740,905.4506,1.1082,0.0804,1004.0286,219.9622,1.0879,0.0034,22.2106,0.0434,0.0094,128.9828,141.6084,0.0521,
-25.0000,77.5000,0.0701,901.0266,1.1040,0.0772,1014.1826,235.7978,1.0801,0.0033,22.2272,0.0454,0.0095,136.3211,140.5759,0.0557,
-30.0000,77.5000,0.0765,961.0708,1.0868,0.0766,962.0848,0.7525,1.0886,0.0038,24.4841,0.0473,0.0087,118.8477,8763.8832,0.0520,
-35.0000,77.5000,0.0742,916.1079,1.1118,0.0742,916.1088,0.0000,1.1118,0.0034,21.8053,0.0442,0.0034,21.8051,10.9374,0.0442,
-40.0000,77.5000,0.0747,925.1140,1.1173,0.0827,1044.3745,243.8846,1.0933,0.0035,22.6329,0.0446,0.0100,135.7637,137.6194,0.0541,
-45.0000,77.5000,0.0737,939.8735,1.0779,0.0737,939.9061,2.2856,1.0779,0.0037,24.7249,0.0471,0.0095,138.0526,6264.9046,0.0533,
-50.0000,77.5000,0.0758,954.3161,1.1116,0.0828,1059.3649,229.9277,1.0914,0.0038,25.1867,0.0466,0.0106,142.2634,154.9048,0.0555,
-55.0000,77.5000,0.0731,955.7660,1.0680,0.0747,979.4157,108.5564,1.0667,0.0037,25.5430,0.0491,0.0053,57.3932,94.7962,0.0020,
-60.0000,77.5000,0.0788,982.8436,1.0783,0.0835,1049.9420,183.8381,1.0667,0.0040,25.5393,0.0479,0.0046,51.2544,73.2627,0.0019,
-65.0000,77.5000,0.0794,990.8971,1.0799,0.0794,990.8686,1.4773,1.0795,0.0041,26.5011,0.0483,0.0041,26.5033,256.0272,0.0483,
-70.0000,77.5000,0.0783,999.2342,1.0934,0.0815,1046.9784,155.3557,1.0847,0.0042,28.2121,0.0496,0.0113,152.9286,242.7650,0.0572,
-75.0000,77.5000,0.0843,1022.1676,1.1362,0.0929,1136.4212,244.1806,1.1163,0.0044,28.6207,0.0473,0.0123,146.8396,155.0116,0.0547,
-80.0000,77.5000,0.0845,1071.9919,1.0836,0.0855,1087.0502,88.9171,1.0809,0.0049,32.0955,0.0525,0.0125,160.1941,457.8179,0.0591,
-85.0000,77.5000,0.0892,1080.8750,1.1086,0.0892,1080.8713,0.4892,1.1086,0.0050,31.9557,0.0502,0.0050,31.9564,52.4553,0.0502,
-90.0000,77.5000,0.0796,1002.1262,1.1133,0.0887,1132.2074,260.5251,1.0893,0.0042,27.7879,0.0486,0.0117,148.1699,146.8731,0.0571,
-95.0000,77.5000,0.0809,1075.2292,1.0667,0.0814,1081.9726,59.9494,1.0665,0.0045,33.0400,0.0029,0.0120,152.1456,626.1035,0.0081,
-100.0000,77.5000,0.0895,1091.8023,1.1220,0.0895,1091.7998,1.1379,1.1220,0.0051,33.1087,0.0507,0.0051,33.0696,3.7797,0.0507,
-15.0000,78.0000,0.0789,911.0619,1.1558,0.0872,1028.8442,241.4677,1.1326,0.0032,19.6038,0.0378,0.0092,116.2242,117.6867,0.0457,
-20.0000,78.0000,0.0733,892.2939,1.1060,0.0815,1017.4332,247.8580,1.0790,0.0030,18.9932,0.0398,0.0088,119.2526,116.8024,0.0492,
-25.0000,78.0000,0.0698,899.1715,1.0967,0.0760,1000.2638,222.4039,1.0752,0.0031,20.8247,0.0425,0.0086,126.2072,137.1065,0.0519,
-30.0000,78.0000,0.0764,955.4245,1.0823,0.0764,955.4000,1.5793,1.0824,0.0035,23.0381,0.0437,0.0035,23.0421,11.2694,0.0437,
-35.0000,78.0000,0.0741,913.6390,1.1116,0.0810,1017.3177,225.8783,1.0907,0.0032,20.4475,0.0411,0.0093,133.1388,149.5278,0.0521,
-40.0000,78.0000,0.0746,920.0731,1.1140,0.0826,1039.8788,244.2316,1.0895,0.0033,21.2876,0.0412,0.0093,125.2822,126.8933,0.0502,
-45.0000,78.0000,0.0738,940.0713,1.0712,0.0738,940.0709,0.0003,1.0712,0.0034,22.9725,0.0440,0.0034,22.9740,41.4429,0.0440,
-50.0000,78.0000,0.0764,952.5102,1.1137,0.0840,1063.3238,236.3609,1.0922,0.0035,23.3600,0.0429,0.0098,130.8329,136.6240,0.0513,
-55.0000,78.0000,0.0728,948.5639,1.0668,0.0751,981.6363,126.8175,1.0659,0.0031,22.8159,0.0041,0.0093,131.3300,247.0625,0.0409,
-60.0000,78.0000,0.0781,972.7573,1.0734,0.0831,1042.7723,186.8910,1.0651,0.0036,23.0449,0.0443,0.0099,129.4103,169.8157,0.0407,
-65.0000,78.0000,0.0785,980.9137,1.0780,0.0785,980.9007,2.2214,1.0780,0.0037,24.0197,0.0447,0.0037,24.0217,17.9732,0.0447,
-70.0000,78.0000,0.0779,991.2617,1.0883,0.0805,1028.9028,137.4660,1.0814,0.0038,25.3064,0.0459,0.0104,140.0499,249.6309,0.0529,
-75.0000,78.0000,0.0843,1016.7777,1.1354,0.0933,1136.8710,250.0534,1.1144,0.0040,25.5095,0.0437,0.0111,134.5123,139.2502,0.0508,
-80.0000,78.0000,0.0853,1070.1365,1.0884,0.0881,1109.4977,143.9720,1.0814,0.0046,29.8294,0.0484,0.0075,87.9124,160.1986,0.0513,
-85.0000,78.0000,0.0887,1074.3794,1.1029,0.0887,1074.3284,1.0134,1.1029,0.0046,28.6995,0.0467,0.0046,28.7084,36.4924,0.0467,
-90.0000,78.0000,0.0787,991.4982,1.1082,0.0886,1132.0060,270.1976,1.0816,0.0038,25.1882,0.0450,0.0066,76.2639,71.5084,0.0488,
-95.0000,78.0000,0.0804,1065.3784,1.0660,0.0805,1066.4029,23.1035,1.0659,0.0043,29.8846,0.0416,0.0113,151.9792,1493.0958,0.0454,
-100.0000,78.0000,0.0891,1082.7532,1.1254,0.0907,1104.5973,107.8574,1.1217,0.0047,29.9221,0.0467,0.0119,143.8609,338.7285,0.0521,
-15.0000,78.5000,0.0792,907.5399,1.1585,0.0882,1034.8494,251.1480,1.1331,0.0029,17.7120,0.0336,0.0081,103.3072,101.3308,0.0411,
-20.0000,78.5000,0.0729,881.9142,1.1047,0.0818,1019.9964,259.9995,1.0745,0.0017,7.3816,0.0355,0.0015,1.1264,0.2041,0.0365,
-25.0000,78.5000,0.0695,897.9742,1.0907,0.0749,985.5022,206.4804,1.0721,0.0028,18.8179,0.0384,0.0078,113.8083,134.0817,0.0465,
-30.0000,78.5000,0.0763,950.8294,1.0790,0.0763,950.7614,0.1629,1.0790,0.0031,19.7450,0.0391,0.0031,19.7528,19.7516,0.0391,
-35.0000,78.5000,0.0740,912.0755,1.1112,0.0814,1024.0082,234.8695,1.0884,0.0029,18.5025,0.0370,0.0082,110.1347,115.0672,0.0447,
-40.0000,78.5000,0.0746,916.2423,1.1114,0.0824,1034.2153,241.8746,1.0872,0.0029,18.2207,0.0370,0.0084,112.9943,114.5700,0.0450,
-45.0000,78.5000,0.0738,940.7295,1.0667,0.0739,941.8228,21.8268,1.0668,0.0028,20.5439,0.0016,0.0075,101.0654,1070.9711,0.0029,
-50.0000,78.5000,0.0770,950.9205,1.1152,0.0848,1064.6637,239.2120,1.0932,0.0031,19.8101,0.0383,0.0085,111.2555,115.6459,0.0451,
-55.0000,78.5000,0.0725,942.6020,1.0667,0.0759,993.2639,157.4699,1.0626,0.0028,20.8472,0.0020,0.0083,117.1037,180.0860,0.0370,
-60.0000,78.5000,0.0776,964.5388,1.0697,0.0830,1041.0676,195.3062,1.0610,0.0032,21.1722,0.0396,0.0110,151.2163,192.7403,0.0399,
-65.0000,78.5000,0.0777,972.0517,1.0773,0.0782,979.5474,60.9495,1.0759,0.0032,20.9910,0.0401,0.0032,21.0551,33.8240,0.0402,
-70.0000,78.5000,0.0776,984.8538,1.0841,0.0795,1012.7309,117.7932,1.0790,0.0034,21.8764,0.0411,0.0865,1268.2106,2659.9719,0.2442,
-75.0000,78.5000,0.0844,1012.9374,1.1346,0.0935,1134.1416,251.0076,1.1133,0.0036,23.1578,0.0392,0.0036,35.5548,46.5951,0.0414,
-80.0000,78.5000,0.0859,1068.3054,1.0931,0.0903,1128.1907,177.7633,1.0823,0.0041,26.8551,0.0431,0.0108,131.9177,192.4223,0.0494,
-85.0000,78.5000,0.0883,1069.1615,1.0984,0.0883,1069.1606,0.0064,1.0984,0.0041,26.2203,0.0421,0.0041,26.2206,3.0521,0.0421,
-90.0000,78.5000,0.0781,983.3316,1.1043,0.0884,1130.4717,275.8258,1.0759,0.0033,21.9511,0.0405,0.0096,124.4827,116.1692,0.0489,
-95.0000,78.5000,0.0799,1057.0066,1.0652,0.0799,1057.0072,2.0331,1.0653,0.0039,27.4926,0.0372,0.0102,134.6353,9967.2682,0.0407,
-100.0000,78.5000,0.0888,1075.6583,1.1284,0.0925,1125.2529,162.3993,1.1199,0.0041,26.0408,0.0418,0.0106,128.1987,203.7580,0.0471,
-15.0000,79.0000,0.0791,906.3912,1.1591,0.0883,1036.5510,253.9341,1.1331,0.0028,17.0442,0.0322,0.0078,99.4321,96.9240,0.0394,
-20.0000,79.0000,0.0727,878.1983,1.1056,0.0813,1012.4695,256.2401,1.0755,0.0025,16.0147,0.0337,0.0014,1.5530,0.4598,0.0349,
-25.0000,79.0000,0.0694,898.7226,1.0892,0.0741,976.0810,193.8774,1.0728,0.0027,18.0514,0.0370,0.0074,108.8735,134.9502,0.0445,
-30.0000,79.0000,0.0764,949.1732,1.0789,0.0764,949.1626,0.7493,1.0790,0.0030,18.9961,0.0374,0.0030,18.9975,17.2481,0.0374,
-35.0000,79.0000,0.0738,913.0680,1.1104,0.0810,1021.1799,230.7172,1.0886,0.0028,17.7672,0.0356,0.0047,63.2181,67.8395,0.0395,
-40.0000,79.0000,0.0746,916.9913,1.1111,0.0821,1030.7438,237.6752,1.0877,0.0028,18.4940,0.0355,0.0072,93.8280,95.6914,0.0417,
-45.0000,79.0000,0.0739,942.1719,1.0667,0.0739,942.4089,5.8059,1.0667,0.0027,19.6539,0.0013,0.0071,96.7811,3486.0363,0.0013,
-50.0000,79.0000,0.0770,950.5643,1.1150,0.0846,1062.1014,236.8462,1.0935,0.0030,19.0154,0.0367,0.0085,112.2124,117.3683,0.0438,
-55.0000,79.0000,0.0722,939.4532,1.0673,0.0762,998.7597,170.3336,1.0621,0.0029,19.1113,0.0388,0.0080,112.3681,159.3942,0.0357,
-60.0000,79.0000,0.0773,960.9809,1.0695,0.0830,1040.8564,199.2766,1.0604,0.0030,19.3910,0.0379,0.0084,110.7211,136.9778,0.0351,
-65.0000,79.0000,0.0773,966.7882,1.0796,0.0785,985.0202,94.9973,1.0763,0.0031,20.4779,0.0383,0.0085,115.6048,290.6180,0.0435,
-70.0000,79.0000,0.0775,982.8387,1.0825,0.0789,1003.7551,101.9226,1.0786,0.0032,21.1213,0.0395,0.0088,120.0868,280.2002,0.0453,
-75.0000,79.0000,0.0844,1012.9096,1.1338,0.0933,1131.4589,248.1389,1.1130,0.0035,22.2326,0.0376,0.0099,116.4535,121.0205,0.0438,
-80.0000,79.0000,0.0860,1066.1585,1.0965,0.0911,1133.6159,188.5022,1.0844,0.0039,24.5561,0.0412,0.0101,125.3034,173.0462,0.0473,
-85.0000,79.0000,0.0881,1068.0603,1.0977,0.0881,1068.0996,0.4220,1.0977,0.0040,25.2782,0.0404,0.0040,25.2722,673.2971,0.0404,
-90.0000,79.0000,0.0781,982.3808,1.1044,0.0882,1127.5429,273.7372,1.0763,0.0032,21.1586,0.0389,0.0092,119.6562,112.5820,0.0471,
-95.0000,79.0000,0.0796,1052.1077,1.0664,0.0796,1052.0849,1.1661,1.0664,0.0037,25.3504,0.0355,0.0037,25.3544,9.7238,0.0355,
-100.0000,79.0000,0.0888,1074.4880,1.1302,0.0932,1132.4425,175.6704,1.1203,0.0040,25.0984,0.0401,0.0105,124.1473,182.6960,0.0452,
-15.0000,79.5000,0.0789,906.4621,1.1588,0.0881,1036.5152,253.8405,1.1328,0.0028,17.2121,0.0325,0.0079,100.5799,98.0561,0.0398,
-20.0000,79.5000,0.0726,877.9790,1.1078,0.0812,1011.8206,255.9060,1.0782,0.0026,16.1595,0.0340,0.0014,1.4081,0.3354,0.0351,
-25.0000,79.5000,0.0694,900.5532,1.0900,0.0734,966.8565,179.2680,1.0762,0.0027,18.1338,0.0374,0.0074,109.9688,147.6532,0.0445,
-30.0000,79.5000,0.0765,948.9770,1.0806,0.0765,948.9765,0.0075,1.0806,0.0030,19.1278,0.0376,0.0030,19.1279,34.8225,0.0376,
-35.0000,79.5000,0.0737,915.4957,1.1094,0.0806,1021.8244,228.8269,1.0881,0.0028,17.8581,0.0362,0.0079,108.5317,116.3985,0.0434,
-40.0000,79.5000,0.0747,919.8457,1.1119,0.0817,1025.1852,228.6006,1.0906,0.0028,18.5133,0.0359,0.0020,22.1410,39.1126,0.0385,
-45.0000,79.5000,0.0739,943.9142,1.0676,0.0739,943.8678,1.2521,1.0676,0.0030,19.8221,0.0386,0.0030,19.8287,79.2215,0.0386,
-50.0000,79.5000,0.0768,950.7549,1.1140,0.0842,1059.6291,233.9227,1.0931,0.0030,19.1937,0.0371,0.0085,111.4880,119.0282,0.0442,
-55.0000,79.5000,0.0719,938.0739,1.0694,0.0760,999.9038,174.0364,1.0633,0.0029,19.3786,0.0391,0.0080,113.3560,157.5229,0.0359,
-60.0000,79.5000,0.0772,960.0032,1.0713,0.0830,1042.9078,203.1406,1.0613,0.0030,19.6049,0.0381,0.0085,111.2140,134.5313,0.0354,
-65.0000,79.5000,0.0770,963.1876,1.0837,0.0791,993.9873,123.4552,1.0780,0.0031,20.8572,0.0384,0.0085,116.0187,225.9838,0.0439,
-70.0000,79.5000,0.0774,983.0200,1.0822,0.0784,998.0284,86.3645,1.0795,0.0032,21.2944,0.0398,0.0049,56.1891,147.1639,0.0411,
-75.0000,79.5000,0.0845,1014.9450,1.1331,0.0929,1126.1532,240.2373,1.1137,0.0035,22.2934,0.0380,0.0101,117.8885,125.7141,0.0441,
-80.0000,79.5000,0.0859,1064.1232,1.0994,0.0911,1134.1900,192.1689,1.0869,0.0039,24.8814,0.0414,0.0101,125.3504,168.7062,0.0475,
-85.0000,79.5000,0.0882,1069.1549,1.0989,0.0882,1069.1560,0.3498,1.0989,0.0040,25.4230,0.0408,0.0040,25.4228,77.2255,0.0408,
-90.0000,79.5000,0.0783,985.0523,1.1067,0.0880,1125.0242,268.5415,1.0798,0.0033,21.1899,0.0392,0.0094,120.8951,115.8207,0.0473,
-95.0000,79.5000,0.0793,1048.9396,1.0667,0.0797,1055.8739,63.5389,1.0666,0.0035,25.7497,0.0020,0.0093,119.7884,459.3497,0.0026,
-100.0000,79.5000,0.0889,1076.3922,1.1316,0.0933,1133.5851,174.4888,1.1218,0.0040,25.1810,0.0404,0.0109,130.8950,197.4283,0.0476,
-15.0000,80.0000,0.0786,907.4278,1.1578,0.0876,1036.7722,253.1770,1.1320,0.0029,17.9661,0.0341,0.0027,13.3749,15.3198,0.0358,
-20.0000,80.0000,0.0727,880.1768,1.1109,0.0816,1017.0449,258.5273,1.0813,0.0027,16.7619,0.0354,0.0015,1.5455,0.4326,0.0366,
-25.0000,80.0000,0.0694,903.2062,1.0926,0.0728,958.7257,163.8669,1.0813,0.0028,18.7982,0.0391,0.0032,29.7473,38.9195,0.0402,
-30.0000,80.0000,0.0766,949.8243,1.0836,0.0766,949.8267,0.0000,1.0836,0.0031,19.8692,0.0391,0.0031,19.8686,15.4684,0.0391,
-35.0000,80.0000,0.0735,919.3321,1.1083,0.0800,1019.5096,222.3340,1.0883,0.0030,19.6072,0.0380,0.0082,113.4699,124.0513,0.0454,
-40.0000,80.0000,0.0749,924.4104,1.1136,0.0810,1017.0167,214.1418,1.0953,0.0030,19.0894,0.0376,0.0083,113.3703,128.5424,0.0448,
-45.0000,80.0000,0.0739,946.2131,1.0715,0.0739,946.1798,2.5773,1.0716,0.0031,20.5774,0.0403,0.0031,20.6114,5.5140,0.0403,
-50.0000,80.0000,0.0764,951.5611,1.1124,0.0831,1051.2611,223.7833,1.0932,0.0032,21.2152,0.0389,0.0091,118.7007,130.9593,0.0461,
-55.0000,80.0000,0.0717,937.7990,1.0724,0.0759,1001.4896,176.7348,1.0654,0.0030,20.2743,0.0408,0.0083,117.8776,160.9576,0.0375,
-60.0000,80.0000,0.0772,960.7626,1.0745,0.0831,1044.9199,204.7522,1.0637,0.0032,20.4076,0.0397,0.0088,115.8993,139.2023,0.0368,
-65.0000,80.0000,0.0769,960.8337,1.0890,0.0798,1004.8711,147.7960,1.0808,0.0032,20.6736,0.0398,0.0089,120.2889,197.3908,0.0457,
-70.0000,80.0000,0.0773,984.8569,1.0831,0.0780,995.5919,72.8824,1.0811,0.0034,22.1083,0.0416,0.0092,127.2199,420.9891,0.0474,
-75.0000,80.0000,0.0846,1018.5329,1.1324,0.0921,1118.1946,227.1977,1.1152,0.0037,23.0239,0.0398,0.0101,122.6462,138.3699,0.0458,
-80.0000,80.0000,0.0856,1062.0184,1.1021,0.0906,1129.5016,188.4462,1.0901,0.0041,26.0929,0.0430,0.0106,131.2490,180.1438,0.0493,
-85.0000,80.0000,0.0883,1071.8750,1.1017,0.0883,1071.8625,2.2222,1.1017,0.0042,26.3146,0.0425,0.0042,26.3167,62.4188,0.0425,
-90.0000,80.0000,0.0787,990.9246,1.1107,0.0880,1123.2557,261.3104,1.0856,0.0035,22.9925,0.0410,0.0040,34.5454,33.5151,0.0430,
-95.0000,80.0000,0.0790,1046.7908,1.0687,0.0800,1060.8201,85.1360,1.0668,0.0039,27.0232,0.0457,0.0097,124.6243,363.8215,0.0037,
-100.0000,80.0000,0.0892,1080.8165,1.1325,0.0929,1130.2904,162.5273,1.1241,0.0043,27.3501,0.0422,0.0110,130.3988,206.7530,0.0474,
-15.0000,80.5000,0.0781,909.1355,1.1562,0.0869,1035.8108,250.6051,1.1310,0.0031,19.0567,0.0364,0.0086,111.7037,109.7605,0.0446,
-20.0000,80.5000,0.0729,884.6892,1.1149,0.0814,1016.5198,254.3935,1.0861,0.0029,18.6467,0.0377,0.0083,113.1738,108.4755,0.0468,
-25.0000,80.5000,0.0696,906.7177,1.0968,0.0723,951.3251,146.8742,1.0878,0.0030,20.9554,0.0415,0.0082,121.9224,195.1653,0.0484,
-30.0000,80.5000,0.0768,951.3253,1.0876,0.0768,951.3235,0.0001,1.0876,0.0034,22.1815,0.0413,0.0032,20.6921,19.6078,0.0413,
-35.0000,80.5000,0.0733,924.0583,1.1068,0.0793,1016.5587,213.6286,1.0887,0.0031,20.6187,0.0408,0.0087,120.9945,137.9405,0.0483,
-40.0000,80.5000,0.0751,930.6537,1.1161,0.0804,1009.6957,197.8110,1.1008,0.0032,21.1199,0.0401,0.0090,121.3958,148.5605,0.0472,
-45.0000,80.5000,0.0739,948.9120,1.0771,0.0739,948.8946,0.2015,1.0771,0.0033,21.7064,0.0428,0.0033,21.7090,25.9194,0.0428,
-50.0000,80.5000,0.0758,952.5986,1.1102,0.0817,1040.8315,210.2193,1.0934,0.0034,22.5538,0.0415,0.0093,125.6410,148.7285,0.0488,
-55.0000,80.5000,0.0715,938.4470,1.0762,0.0759,1007.2079,184.5177,1.0666,0.0032,21.5258,0.0433,0.0036,34.7796,36.2625,0.0033,
-60.0000,80.5000,0.0773,963.1106,1.0790,0.0834,1050.5053,208.9901,1.0666,0.0034,22.7659,0.0421,0.0089,110.2740,129.5841,0.0021,
-65.0000,80.5000,0.0768,959.4875,1.0954,0.0807,1017.5501,170.0929,1.0846,0.0034,21.9805,0.0419,0.0094,127.1753,180.7322,0.0485,
-70.0000,80.5000,0.0773,988.2171,1.0847,0.0778,994.9507,58.0303,1.0835,0.0037,24.5893,0.0442,0.0098,135.2263,557.6084,0.0502,
-75.0000,80.5000,0.0848,1023.7301,1.1316,0.0913,1111.2458,212.9648,1.1166,0.0040,25.4391,0.0424,0.0055,53.9874,60.1274,0.0442,
-80.0000,80.5000,0.0851,1059.8480,1.1047,0.0897,1121.3736,179.7391,1.0938,0.0043,27.8510,0.0455,0.0041,27.5782,34.3394,0.0464,
-85.0000,80.5000,0.0886,1075.9334,1.1057,0.0886,1075.9334,0.0038,1.1057,0.0044,27.5969,0.0451,0.0044,27.5972,35.7999,0.0451,
-90.0000,80.5000,0.0794,999.1952,1.1161,0.0878,1119.0035,248.7556,1.0938,0.0038,25.1928,0.0435,0.0092,112.1803,114.8200,0.0495,
-95.0000,80.5000,0.0788,1045.9411,1.0737,0.0788,1045.9442,0.0000,1.0737,0.0041,28.7108,0.0483,0.0041,28.7103,144.3389,0.0483,
-100.0000,80.5000,0.0895,1087.1863,1.1331,0.0924,1124.5510,141.2258,1.1269,0.0045,28.5091,0.0450,0.0042,24.7923,29.6550,0.0454,
-15.0000,81.0000,0.0776,911.4978,1.1541,0.0859,1031.6362,243.9206,1.1303,0.0033,20.2607,0.0391,0.0094,121.4463,122.2932,0.0477,
-20.0000,81.0000,0.0731,890.8761,1.1196,0.0807,1007.5592,239.1588,1.0950,0.0031,19.5334,0.0403,0.0088,120.4564,121.4659,0.0491,
-25.0000,81.0000,0.0698,910.8750,1.1021,0.0718,943.8191,126.1718,1.0957,0.0032,22.0621,0.0442,0.0087,130.1513,244.7036,0.0509,
-30.0000,81.0000,0.0770,953.8724,1.0926,0.0770,953.8715,0.3701,1.0926,0.0036,23.4044,0.0439,0.0036,23.4046,44.4443,0.0439,
-35.0000,81.0000,0.0730,929.8861,1.1052,0.0782,1010.0042,198.8049,1.0897,0.0034,22.9825,0.0439,0.0095,131.0876,159.6361,0.0514,
-40.0000,81.0000,0.0754,938.2664,1.1192,0.0796,1001.5834,176.8860,1.1073,0.0034,22.0581,0.0430,0.0095,129.4760,177.2654,0.0499,
-45.0000,81.0000,0.0740,952.0176,1.0839,0.0740,952.0425,0.3638,1.0839,0.0036,24.2967,0.0455,0.0036,24.2978,12.2952,0.0455,
-50.0000,81.0000,0.0751,954.0037,1.1074,0.0801,1029.5562,194.2857,1.0932,0.0036,24.0632,0.0446,0.0099,135.1723,171.4520,0.0520,
-55.0000,81.0000,0.0713,940.0114,1.0807,0.0753,1005.1603,179.4818,1.0678,0.0034,24.2308,0.0461,0.0095,138.2026,184.9307,0.0543,
-60.0000,81.0000,0.0774,966.7231,1.0846,0.0837,1057.9744,214.3244,1.0670,0.0037,24.0028,0.0448,0.0106,137.4069,158.9775,0.0529,
-65.0000,81.0000,0.0768,958.9359,1.1028,0.0818,1032.9388,192.4090,1.0890,0.0036,23.3892,0.0443,0.0100,134.3270,171.3848,0.0516,
-70.0000,81.0000,0.0774,992.9011,1.0871,0.0774,992.9030,0.0000,1.0871,0.0039,25.8699,0.0472,0.0039,25.8695,36.0339,0.0472,
-75.0000,81.0000,0.0849,1030.0297,1.1307,0.0902,1100.8427,191.3673,1.1187,0.0042,26.6349,0.0454,0.0117,140.7357,186.4921,0.0515,
-80.0000,81.0000,0.0845,1057.6095,1.1072,0.0883,1109.9264,165.4855,1.0980,0.0045,29.8536,0.0483,0.0046,35.2220,47.5864,0.0492,
-85.0000,81.0000,0.0888,1081.0275,1.1108,0.0888,1081.0378,0.4950,1.1108,0.0048,30.5349,0.0479,0.0048,30.5331,6.9336,0.0479,
-90.0000,81.0000,0.0802,1009.8705,1.1227,0.0879,1117.7768,236.3668,1.1031,0.0041,27.5092,0.0465,0.0115,144.7165,156.9635,0.0546,
-95.0000,81.0000,0.0787,1046.0006,1.0795,0.0808,1077.1662,127.1411,1.0740,0.0044,30.5346,0.0511,0.0051,49.4167,81.8862,0.0519,
-100.0000,81.0000,0.0900,1095.5556,1.1334,0.0914,1114.0043,99.3590,1.1304,0.0049,31.2611,0.0481,0.0122,147.3507,382.3037,0.0532,
-15.0000,81.5000,0.0770,914.4540,1.1514,0.0847,1027.4350,236.4876,1.1292,0.0035,21.3953,0.0419,0.0101,130.2073,133.5455,0.0507,
-20.0000,81.5000,0.0735,899.0865,1.1251,0.0800,999.5125,221.8456,1.1047,0.0033,21.4598,0.0429,0.0092,127.1534,138.6033,0.0513,
