ID,drag coefficient based on volume equivalent diameter,drag coefficient based on convex hull volume equivalent diameter,drag coefficient based on streamwise projected area,drag coefficient based on convex hull streamwise projected area,area equivalent diameter from streamwise projection,area equivalent diameter from convex hull streamwise projection,volume equivalent diameter,convex hull volume equivalent diameter,maximum Feret diameter of streamwise projection,maximum Feret diameter from side view 1,maximum Feret diameter from side view 2,maximum Feret diameter,streamwise projected area,streamwise projected area of convex hull,projected area from side view 1,projected area from side view 2,perimeter from streamwise projection,perimeter from streamwise projection of convex hull,surface area,convex hull surface area,volume,convex hull volume,sphericity,convex hull sphericity,crosswise sphericity,convex hull crosswise sphericity,relative velocity,fluid density,fluid kinematic viscosity,Reynolds number based on area equivalent diameter,Reynolds number based on convex hull area equivalent diameter,Reynolds number based on volume equivalent diameter,Reynolds number based on convex hull volume equivalent diameter,Reynolds number based on maximum Feret diameter of projection,Reynolds number based on maximum Feret diameter,mass,number of monomers,liquid water path
55,9.8216920355999,2.95097326573165,2.53590949395466,1.6654383919242,0.0110175810134194,0.0135953014436951,0.00559834903051608,0.0102134035003444,0.0143843089789295,0.0144723798585474,0.014383775735031,0.0152258909380718,9.53371986357112e-05,0.000145166887180985,4.69276283595401e-05,4.43470434588546e-05,0.0903811671577576,0.0445041491077364,0.000441664978432892,0.000403337964761461,9.18710195075473e-08,5.57840564905397e-07,0.222934278793478,0.812496969810404,0.25819476774093,0.564375611786287,0.042206480801529,1158.4674233241,1.13794757916505e-05,40.8642129071861,50.4249791361515,20.7642790584525,37.8815181514643,53.351408437277,56.4728363001943,8.1e-05,10,0.1
56,5.44296605879338,1.36008454519543,1.68234986867888,1.11627643629871,0.0112344074500085,0.0137918476625557,0.00624583514426986,0.0124946868861705,0.0150040013908762,0.0192336542257838,0.0150383272954425,0.0193719902328437,9.91266029041374e-05,0.000149394560303819,7.89526323618585e-05,8.63649925973876e-05,0.0853521500887733,0.0469186914022283,0.000627017325603694,0.000565625781793157,1.27576350233188e-07,1.02135037846439e-06,0.195457061581083,0.8671044807554,0.309086966647709,0.820864052411311,0.0611244342269393,1158.42792902001,1.1342985269076e-05,60.5393362476457,74.3207246875432,33.6572013814604,67.3306584327551,80.8527097939381,104.390679767569,0.000111,10,0.1
57,3.41211973380783,1.66291606725733,1.49631761944535,1.18699042958027,0.016032775937012,0.0180010156496808,0.0106171630487727,0.015208467477109,0.0231197777161294,0.0187584775913485,0.0231110107525163,0.0234967019039031,0.000201886522696636,0.000254497722569129,0.000139275126277851,0.000136204820061116,0.103702763537137,0.0615389741862311,0.00136113515584777,0.000850506254659569,6.26648613409558e-07,1.84185307068255e-06,0.260175019199155,0.854364643896277,0.438530220560432,0.713846936994486,0.0955706135717465,1158.3940761365,1.13118330585183e-05,135.456581230635,152.085705442683,89.7015348187429,128.492222326312,195.332739666714,198.517270034977,0.000563,10,0.5
58,2.77469381975727,1.3722446433323,1.38038299849153,0.947794547871243,0.013329045846781,0.0160857664747399,0.00940137398488625,0.0133685126246777,0.0177556968056721,0.017094227666451,0.0177549382555909,0.0189071166140487,0.000139536557688793,0.000203223253746558,0.000108643341004887,0.00010126445740502,0.0955008709059199,0.0539824006514476,0.00104095393933768,0.0006453053500813,4.35083496314127e-07,1.25097287770422e-06,0.266747905478105,0.870063175468108,0.497490205464285,0.690689936321625,0.101425236546044,1158.36022269788,1.12807960315065e-05,119.84097790325,144.626555179993,84.5274196618529,120.195822301881,159.640839487339,169.993214098335,0.000387,10,0.5
59,2.62283237127425,1.21994909936598,1.3582298715963,1.01854679179643,0.013197572009373,0.0152401831625447,0.00949719623304125,0.0139254687740969,0.0195676165169717,0.0194511838844287,0.0195560528261223,0.0249931847895387,0.000136797437420791,0.000182419077217887,0.000132448246011488,0.000124394926516413,0.0873682005223237,0.0569373041421725,0.00106729790610612,0.000732866804212897,4.48523143272654e-07,1.41393060050328e-06,0.265494200336966,0.831274521914065,0.517848523783633,0.834913352189712,0.106555608866759,1158.36022269788,1.12807960315065e-05,124.661000615028,143.955000302317,89.7081663663111,131.536533400187,184.83086532314,236.079441143222,0.000395,10,0.5
61,2.50045369726597,1.33716551930948,1.50935745694387,0.981157298426211,0.0140592753824808,0.0174377188268252,0.0109231923562428,0.0149371040215159,0.0217788859922364,0.0187371660734523,0.0217671945976174,0.0234253890625069,0.000155244333321069,0.000238819190890479,0.000137464665748754,0.000150564302262212,0.100380767736587,0.0607731153933756,0.00135034810195754,0.000801365422448654,6.82413118700165e-07,1.74500967246813e-06,0.277589668064863,0.874685816162128,0.603633436041718,0.733769100418434,0.114529428588214,1158.32636872284,1.12498736679346e-05,143.130565146647,177.524835573098,111.203646889424,152.067306606564,221.720122519084,238.482360155966,0.000609,10,0.7
62,2.96114490541001,1.68054448773307,1.48671165211698,1.08431994668016,0.0170602861065589,0.0199765717417845,0.0120884286805832,0.0160462914447615,0.0216260412221051,0.0223505048767831,0.0216243860740117,0.0241293706244022,0.00022859277599502,0.000313423676011938,0.000156042462067233,0.000163415351747022,0.106893703435501,0.0676594257175324,0.00164653068259317,0.000952361442289684,9.24928539190612e-07,2.16332938812457e-06,0.278817320871191,0.849370983663036,0.502073251937371,0.645465247093923,0.114346514191577,1158.28687176541,1.12139418088917e-05,173.960618009378,203.697449398195,123.263496925064,163.621099848738,220.516788088762,246.042780278144,0.000809,10,0.7
67,4.44746942068976,2.58327273681529,1.77131588071739,1.40971042912364,0.0126750235548124,0.0142079633086839,0.00799908474523456,0.0104957059029778,0.0144634729858043,0.0160154341873362,0.0144623452941368,0.0162494126024174,0.000126179101787533,0.000158545359524548,5.49163560689987e-05,5.11626545221337e-05,0.0753907960599458,0.0458839232669081,0.000648057655487722,0.00042305733187504,2.67990572187954e-07,6.05387683696871e-07,0.310182165177561,0.818038893395985,0.398274999368669,0.545717162085072,0.0818499526341283,1158.21916113998,1.11527034487898e-05,93.022295657869,104.272576526672,58.705470877097,77.0282322098054,106.147768050045,119.254820855529,0.000222,5,0.3
68,4.61840344881274,2.43085375538121,2.06468801071143,1.6965383483031,0.0112771725045179,0.0124407224549151,0.00754017642052919,0.0103931698769742,0.0141652025991141,0.0126365613897174,0.0141676580137097,0.0142428682361098,9.98827127405211e-05,0.000121557310908391,6.30248922946416e-05,6.17761810821186e-05,0.0679690077136489,0.0399504438563356,0.000609746644030722,0.00038703735448745,2.24462163381977e-07,5.8781775537433e-07,0.292929741741223,0.876784860109733,0.447056657911124,0.697953769967131,0.0747143412153858,1158.11194894623,1.10566616328911e-05,76.2044224941157,84.0670008112921,50.9520262636738,70.2308586696503,95.7200116558639,96.2448298239392,0.000192,5,0.3
69,2.88968741459242,1.84705882769352,1.82713564724879,1.35736716575111,0.00880536817395376,0.0102160790603101,0.00700176421430062,0.00875775015180861,0.013141543264339,0.00852636826214511,0.0131413650941011,0.013209272682922,6.08954607163141e-05,8.19706486482211e-05,4.03518966270788e-05,5.86177747414011e-05,0.0531150261211332,0.0345343785243107,0.000454739335801578,0.000266547997726665,1.79730204102101e-07,3.51703164283544e-07,0.338689952409938,0.903981516066823,0.632295257273182,0.734881446953024,0.083815977104958,1158.04423386519,1.09965778041475e-05,67.1145651322974,77.8670113440602,53.3674857334973,66.7516203030074,100.164915756993,100.681149761643,0.000162,5,0.5
70,3.22341299480845,2.0289754529989,1.35146940486014,1.08977485550046,0.0147391071965687,0.0164136774636612,0.00954368970149409,0.0120291763072235,0.0204440099080671,0.0151627781399818,0.0204434473288989,0.0212776774615251,0.000170620903073766,0.000211593182912913,6.95568287948738e-05,8.75214907561809e-05,0.0942494293764611,0.0550133407854024,0.000905541636464571,0.000572453425465635,4.55142670879093e-07,9.11394268267963e-07,0.315990531814871,0.794111517086254,0.419266599420174,0.537143164852182,0.095088701340428,1158.004732714,1.09617322408672e-05,127.855938408526,142.382174636727,82.7877419161714,104.348357368601,177.343718094245,184.575455128691,0.000404,5,0.5
71,3.89080093164299,2.2034242145304,1.61456452477157,1.31889204724773,0.0152997863588564,0.0169281089194922,0.00985583816985761,0.0130967642671623,0.0188011064443548,0.017518598153351,0.0188023408170922,0.0213439039379209,0.000183848721628686,0.000225064382248507,8.7252567767953e-05,0.000105037890846252,0.101879302095823,0.0566199376293462,0.00109043184344749,0.000643129515878177,5.01278772378517e-07,1.17622567221696e-06,0.279858482518361,0.837875424129623,0.41496970755833,0.598569550886491,0.0856322081854204,1157.9708742079,1.09319831237001e-05,119.846003771602,132.600949962754,77.2025694197564,102.589331834006,147.272479562182,167.190673898794,0.000452,5,0.5
72,2.09166171709332,1.46853240340076,1.21500575024825,1.03044402612463,0.0120659090771315,0.0131019824123008,0.00919609589057613,0.0109750737718583,0.0149250816690417,0.0139514238188324,0.0149265377412731,0.0171954431164017,0.000114343104139047,0.000134822974861299,8.22471688278858e-05,8.04205545182669e-05,0.0697444992142821,0.0443836653795304,0.00080006767372573,0.000428074752366847,4.07201243668823e-07,6.92183060456476e-07,0.33207037426183,0.883985527532041,0.580880617701739,0.701804158146163,0.100930038226819,1157.9708742079,1.09319831237001e-05,111.399061873416,120.96465671025,84.9033793110348,101.327874622705,137.796504655133,158.757721396673,0.000388,5,0.7
73,2.2764945051807,1.64615006560618,1.4238302814441,1.22792603869173,0.0111877257353469,0.0120471639115289,0.00884784733610583,0.0104048593022748,0.0112906688701319,0.0146339441466101,0.0113163502519789,0.0154448925344737,9.83045238006483e-05,0.000113988101383885,8.0811126338299e-05,6.44238390325241e-05,0.0608297879653393,0.0400790209528692,0.000702366050287681,0.000376600808384462,3.62669876134597e-07,5.89803381405927e-07,0.350156024242112,0.903110826496534,0.625448591333666,0.746015861581365,0.106075047498373,1157.93701537273,1.09023428822139e-05,108.851698354832,117.213657462643,86.0857007136426,101.23474895504,109.853290217235,150.272077011476,0.000327,5,0.7
74,3.03599742020269,2.18267462381111,1.64837093809806,1.39025596845661,0.0161868843259487,0.0176255774224272,0.0119272422076446,0.0140668299703957,0.0156292809279589,0.0231051502966266,0.0156360768254499,0.0237540124310443,0.000205786275854435,0.000243992562718113,0.000144288603445635,0.00010697094480456,0.100453331243897,0.0605758537675245,0.001590265443189,0.000727975372560601,8.88420841482373e-07,1.45742876369649e-06,0.281034946942787,0.853936665841154,0.542942140572707,0.636974331039841,0.110334209584218,1157.9031562259,1.08728110294979e-05,164.259921642104,178.859372069742,121.034278801475,142.746209966171,158.601520147608,241.048996337979,0.000785,5,0.7
114,8.02220593116854,1.980003743359,2.26442055362902,1.44936670591913,0.0122975037574808,0.0153711502483424,0.0065335407618202,0.0131511127864527,0.0165560880150429,0.0192312981548058,0.0165575964743539,0.0200516446557826,0.000118774663644861,0.000185567799032085,7.89534388269478e-05,9.22514573610959e-05,0.102348656816796,0.0517817717159474,0.000668714030010677,0.000637768116428152,1.46030790832957e-07,1.19092970928802e-06,0.200542602929261,0.851946010276443,0.282269063279852,0.732020815347609,0.0508762806859385,1157.86365351711,1.08384935466429e-05,57.7249273812377,72.1527351688671,30.668676623823,61.7317990343078,77.7148758994574,94.1231451891458,0.000128,15,0.1
115,10.8983392484733,2.97804335615816,2.96959847824487,1.70534089252086,0.013477957055929,0.0177855512832502,0.00703546445020068,0.0134588336764372,0.0215265982318375,0.020543957812376,0.0215296911735834,0.0255596700501834,0.000142671759727076,0.000248441729411505,6.91865033057267e-05,9.3866302322365e-05,0.151411057179768,0.062321221879667,0.000747671870782979,0.000696924020257781,1.82337896795547e-07,1.27650024008476e-06,0.207981342292136,0.816543435718796,0.272481743368457,0.572664661254721,0.0443243941187662,1157.86365351711,1.08384935466429e-05,55.1185714040343,72.7346269392284,28.7717751325186,55.0403656823784,88.0337677886827,104.527154440283,0.000162,15,0.1
122,4.1262596029527,1.75539880881411,1.57459505973267,1.05707463968293,0.0189133059190674,0.0230833620136406,0.0116835175557495,0.0179128211549809,0.0294247251174998,0.0238864121042929,0.0294261871095258,0.0310602913655685,0.00028094724379821,0.000418492815476931,0.000163744959764138,0.000169726545793317,0.138015594121761,0.0795671166192436,0.00171808949988106,0.00122775704139431,8.35063437139562e-07,3.00947397368688e-06,0.249603873090476,0.82104208509425,0.381603488691286,0.602191280730483,0.0929588117832256,1157.40653044752,1.04518261443876e-05,168.215431527556,205.304018178901,103.91350702041,159.317094185173,261.704265473225,276.251033943428,0.000741,15,0.5
128,5.52458534004995,1.83405557197758,1.58710456876935,1.05472804386973,0.0145026948007523,0.0177902164385509,0.00777323209623588,0.0134910338889822,0.0162698750210573,0.0217630632152808,0.0162679915587716,0.0227126211210787,0.000165191347813122,0.000248572079181154,8.08824812132822e-05,7.13679134558204e-05,0.113746096691142,0.0620220830153536,0.000875960260087654,0.000707840849226494,2.45925480166491e-07,1.28568424487234e-06,0.216704903923765,0.807801615077998,0.287280306317975,0.575087734302082,0.0670975482820065,1157.37266861963,1.04239307312687e-05,93.3520463344682,114.513415064466,50.0353301773093,86.8401106143953,104.7271660673,146.198323029054,0.000215,15,0.2
129,7.83894029240151,2.8608427742033,2.1060166969953,1.42065928900365,0.0131893867128319,0.0160587057092617,0.00683638997614291,0.011316405776011,0.0182032736446486,0.0158580635664326,0.01820497042147,0.0202049865570616,0.0001366278031341,0.00020254007199432,5.20568831590911e-05,5.55483131676568e-05,0.10973993734981,0.0542756029623077,0.000633781775146905,0.000527684837873532,1.67293515871822e-07,7.58794470473439e-07,0.231666791320504,0.762416489194683,0.268660892727645,0.496603279367062,0.0535186540738631,1157.33880675679,1.03961359556198e-05,67.8981333010447,82.6692070396949,35.1933056482816,58.2561452323459,93.709307896574,104.01400007951,0.000145,10,0.2
130,7.32379285270939,3.27657436632782,2.66334460169447,1.95054375328904,0.0116794960196267,0.0136477147182259,0.00704319573603699,0.0105299854082869,0.0152106453944842,0.01406468765046,0.0152086297616769,0.0168632018101367,0.000107136656127697,0.000146288353829618,5.55753423620869e-05,5.97968855905272e-05,0.0894664409239445,0.0461117594917552,0.000563389494087866,0.000424874676599226,1.82939672032496e-07,6.11338758161034e-07,0.276618132158754,0.819869186453321,0.363656462608604,0.595301227874482,0.0620364129174814,1157.76207347414,1.07509176552553e-05,67.3946225778656,78.7519068408066,40.641609670022,60.7615595013153,87.7705428217418,97.3063494810679,0.000147,10,0.2
131,7.81792012836687,3.09896862536452,3.39778729735272,2.18748044884437,0.00803519166901058,0.0100143379874699,0.00529722866354855,0.00841367525207546,0.0133561469858931,0.0111541924643491,0.0133542194545156,0.0146403838446245,5.07086866919191e-05,7.87651983807513e-05,3.93152396475075e-05,4.31537762161173e-05,0.0596685239411985,0.0359256137007419,0.000304040903841289,0.000263784662303164,7.78295973120706e-08,3.11857259484324e-07,0.289944782775806,0.843085894430528,0.43461524824538,0.705893479713705,0.0496944599597893,1157.76207347414,1.07509176552553e-05,37.1414351285342,46.2897339650678,24.485623103055,38.8909171604109,61.7367310299397,67.6729179864003,6.5e-05,10,0.2
134,4.27774430891384,1.67559717877324,1.35784310933251,1.08508327326688,0.0100440255043024,0.0112357241640383,0.00565881103930155,0.00904165211011766,0.0125983712761221,0.0118382059636,0.0125984638952938,0.0128767331064974,7.92328896382663e-05,9.91498402734684e-05,4.61973328877849e-05,3.37423000774269e-05,0.0561494375193742,0.036946778569688,0.000380918077529634,0.000301216206436179,9.48798956922923e-08,3.8702765730178e-07,0.26410016531899,0.852642789907825,0.317420353176107,0.647591102254551,0.0612902537089443,1157.76207347414,1.07509176552553e-05,57.2603094133905,64.0541027938206,32.2604986301078,51.5458465544318,71.8224617277717,73.4093836774761,8.6e-05,5,0.2
135,3.21010666319757,1.77065447279729,1.42094545524302,1.21544106209282,0.0168413433700265,0.0182095193310126,0.0112048411170378,0.0150868483115961,0.0199688530776489,0.0201058816708476,0.0199684791929636,0.02086401870381,0.000222763145929568,0.000260427502144142,0.000131198905805224,0.000152629334387732,0.0918474367378332,0.059999175353031,0.00153527149090116,0.00080646040791898,7.36572890025576e-07,1.79801865663935e-06,0.256907091643712,0.886673786382237,0.442647427119329,0.686470076947794,0.0997296865344312,1157.76207347414,1.07509176552553e-05,156.226840253998,168.91857170321,103.940456815242,139.951462856987,185.238834650784,193.542738573795,0.000667,10,0.6
138,2.18884752402861,1.44925584001102,1.14823712071391,0.9637664942118,0.0116644701979359,0.0127319492070872,0.00844837250547262,0.0103826515672097,0.0112942415858787,0.0169698716553546,0.0112910451272573,0.0177837192826767,0.000106861168081954,0.000127315029824624,7.13485238083496e-05,5.76838761343905e-05,0.0684615447347382,0.0433246064119299,0.0007058842708068,0.0003933996897866,3.15731407652575e-07,5.86034874657745e-07,0.31765996015598,0.8608597824973,0.524585247765711,0.665140083331317,0.106121741979885,1157.76207347414,1.07509176552553e-05,115.139371016606,125.676400097348,83.3934400695056,102.486606819454,111.484863885012,175.542156462932,0.000284,5,0.6
139,3.28958395321877,1.90989887803151,1.62870426370288,1.37821284387695,0.0159457601860686,0.0173343754367918,0.0112200775256862,0.014725198507856,0.0200269188311994,0.0188165538993945,0.020030905711729,0.0211866676327192,0.000199701045229865,0.000235996889215495,0.000145149853397732,0.000133057172002641,0.0827575316670237,0.0590080682213488,0.00154602029177764,0.000771124266116069,7.39581766210321e-07,1.67179143827157e-06,0.255815230944285,0.883380521913164,0.495109499214706,0.721625933826149,0.105410281480147,1157.76207347414,1.07509176552553e-05,156.344520861134,169.959574863042,110.010286390158,144.37719358825,196.359345208532,207.730416175177,0.000643,5,0.6
140,3.56152321631077,2.2527901253614,1.57551784074218,1.39536740670469,0.0161648366702728,0.0171766590962168,0.0107514018279153,0.0135183166992688,0.0176813763687949,0.018745191401315,0.0176749955952652,0.0192351432078734,0.00020522606736264,0.000231722003080745,0.00010225728003933,0.000103403088122441,0.081745515256299,0.0550632370922505,0.00129824440459097,0.0006849409446583,6.50719622887518e-07,1.29350011655712e-06,0.279720052190422,0.838189039530043,0.442371913659513,0.619455088641692,0.0905206988460725,1157.68870883383,1.06882619629096e-05,136.902736591178,145.472031900595,91.0554410450567,114.488911208088,149.746567872112,162.905682104652,0.000597,5,0.6
141,4.93794015671706,1.62652572686189,1.60447802166778,1.0020800398418,0.0182650872436903,0.0231119948140374,0.0104115580768858,0.0181408724064052,0.0219622485227426,0.0269054103388051,0.0219537585026275,0.0289379909437795,0.000262019361084964,0.000419531663537203,0.000151388931195859,0.000158251260949249,0.163651341719203,0.0782629669552647,0.00153019628160554,0.00124940520217706,5.90943282683918e-07,3.12588595037672e-06,0.222553373833747,0.82749027840722,0.324928608032079,0.616331863986315,0.0775354219035069,1157.68870883383,1.06882619629096e-05,132.499675855472,167.6603993387,75.5281402126538,131.598589238303,159.319841810554,209.923684940729,0.000535,10,0.4
142,4.91501476241994,1.95123276783135,1.76076193091149,1.32990128947749,0.0187188156282966,0.0215386749949414,0.0112038238822508,0.0177817355165839,0.0215924760446879,0.0251292175955688,0.0215895214750707,0.0257637787664444,0.000275198850031824,0.000364357612403728,0.000195735756669365,0.000182978407098519,0.151809478429891,0.0738196553540888,0.00174287045838803,0.0011664049743372,7.36372298279926e-07,2.94388649496864e-06,0.226264963931007,0.851625784906812,0.358241432838457,0.681574640502275,0.080105602867258,1157.65484792444,1.06595103234029e-05,140.67081557899,161.861895442203,84.1960877448428,133.628712798823,162.266207215828,193.613305640653,0.000669,10,0.4
144,2.97696011469508,1.93089113577073,1.68072565308801,1.38728655527598,0.00954189418478216,0.0105026748830883,0.00716962601682276,0.00890233875349954,0.0106344627218734,0.0118859790365043,0.0106370938313721,0.0137221280448676,7.15087314166933e-05,8.66342709476544e-05,5.29520823946346e-05,4.71692786582544e-05,0.0549058394877797,0.0354077827468872,0.000525843353749348,0.000278825099980002,1.92969259314979e-07,3.69411975914526e-07,0.307104718070316,0.892948142778228,0.564577820438876,0.718469968819847,0.0907419126539941,1157.65484792444,1.06595103234029e-05,81.2279084498085,89.4068093148821,61.0333456267666,75.7835229834874,90.5286882936601,116.81325939903,0.000165,5,0.4
146,5.48503590245392,2.78010600727308,2.14587367734817,1.66181171685188,0.0134119940622163,0.0152406861702611,0.00838891301910061,0.0117832407377099,0.0159856484367243,0.0173504632381534,0.0159839419356457,0.0201322764580318,0.000141278666271979,0.000182431119030868,7.91574509080989e-05,7.10725333350595e-05,0.0882030788773608,0.0518792930959587,0.000719606787851435,0.000528626036506739,3.09111880046136e-07,8.56629200118538e-07,0.307231686070488,0.825146048536696,0.391223269183733,0.597769435912822,0.0739557130017366,1157.62098684482,1.06308631127812e-05,93.3032034298076,106.024863682257,58.3591414032259,81.9724570793071,111.207341811379,140.054184124688,0.00026,5,0.4
147,4.9373331287221,1.86270616840991,1.8885548670143,1.35973357080959,0.0166786578398736,0.0196561742090556,0.0103152483206263,0.0167939836575293,0.024580598670983,0.0270088308168135,0.0245784712794169,0.0322426658648204,0.000218480197610765,0.000303450506335873,0.000176703853871611,0.000148845058545489,0.126545664029015,0.0743484299215662,0.00136526726530573,0.00108591649173039,5.74695351286295e-07,2.48004636999555e-06,0.244845186153819,0.815945020507075,0.382505052378976,0.730054034041698,0.0833868402431411,1157.62098684482,1.06308631127812e-05,130.824803405798,154.179979666116,80.9112067999686,131.729401219799,192.806400826827,252.90646666782,0.000496,15,0.4
160,7.68293222449682,2.21967575176126,2.40506511853339,1.43002918582653,0.0161338730717806,0.0209232722076194,0.00902689840723758,0.0167941213475409,0.0231522970232199,0.0223074296668742,0.0231521023938435,0.0284642061800827,0.000204440603005676,0.000343834215395187,0.000136588229759125,0.000138306461874254,0.141527858324248,0.0725660330456269,0.00141932775255989,0.00103147436593022,3.8513615164736e-07,2.48010737048599e-06,0.180361686433599,0.859025403297048,0.313040001949374,0.644253675246331,0.0684210823671708,1157.51375915716,1.05408306326825e-05,104.725813060982,135.814053085107,58.5940691928666,109.011519115163,150.282769623801,184.762649494155,0.00031,25,0.2
163,4.86876449464572,2.55067837398333,1.66860801742758,1.36180819132227,0.0107632004025757,0.0119140829229792,0.00630099602442241,0.00870544025996715,0.0122128360502972,0.0125749989827269,0.0122133880139057,0.0132827306612195,9.09856149104303e-05,0.000111483634389591,3.65459987200657e-05,3.96922727664475e-05,0.0644116323619285,0.0385087708516779,0.000436275861926806,0.000296173405509263,1.30986409909232e-07,3.45438581025623e-07,0.285895354569196,0.803869021682556,0.342716929369368,0.533903088961074,0.0584642319311502,1157.47989754539,1.05126135785018e-05,59.8578307819161,66.258281259424,35.0419893414923,48.4139243415458,67.919749361076,73.8697984338174,0.000121,3,0.3
164,4.64327191380679,2.17211021540455,1.44018461839493,1.07886597107889,0.0142800379506443,0.016498888903609,0.00795291585014664,0.0116277990216567,0.0175508817840827,0.0167560725628222,0.0175525728531581,0.0200563023816147,0.000160157988113901,0.000213795853403417,6.37422105051936e-05,6.10852404213817e-05,0.0891958900236237,0.0545339369728867,0.000733797836892951,0.000558305246727854,2.63376962038012e-07,8.23173104639492e-07,0.270786008055436,0.76080471753659,0.310165901357733,0.496695677747966,0.0674204525352189,1157.47989754539,1.05126135785018e-05,91.5820422450788,105.812179616722,51.004365525991,74.572461564824,112.558916337875,128.626908299654,0.000243,3,0.3
165,4.61874206508941,2.60179673737164,1.90856068927912,1.51434321778534,0.0108269941845147,0.0121548256115012,0.00695983647719486,0.00927308430925666,0.0141721616591665,0.012219522825108,0.0141717707656984,0.0147506335989399,9.20673596388322e-05,0.000116034556307106,4.06573297047533e-05,4.81550162564494e-05,0.0646757915285464,0.040495927608667,0.000452074336401801,0.000331509911178135,1.76520736171707e-07,4.17514196653641e-07,0.336618585723132,0.814895223657983,0.413220886202955,0.582038984802176,0.0638891795334176,1157.44039222454,1.04798226413247e-05,66.0056757577235,74.1006658479503,42.4299396500592,56.5324212574391,86.3991511696666,89.9257468841294,0.000162,4,0.3
166,4.68787986308558,1.94505185435506,1.64612038398476,1.23266517097721,0.0121033153203237,0.0139866137496949,0.00717210943441548,0.0111344700722405,0.0167833177949125,0.0140474122224863,0.016782022177809,0.0183138779526259,0.000115053166820744,0.000153643801743406,6.03925805802217e-05,6.70005105091602e-05,0.0809819967841121,0.0478344538077272,0.000597468234577534,0.000461841391500152,1.93169851060629e-07,7.22781918012158e-07,0.270476082478783,0.843327231737897,0.351143892774862,0.63374454843544,0.063168816181856,1157.44039222454,1.04798226413247e-05,72.9546793707882,84.3065634982365,43.231042929318,67.1148088424928,101.164146855684,110.389844328524,0.000179,4,0.3
168,4.27590737742208,1.84290197613169,1.66870999908721,1.20747594635135,0.0119280588763654,0.0140223552059098,0.00745154045596532,0.0113503457327908,0.0122845946552192,0.0171177827060419,0.0122866012584524,0.0183429965022148,0.000111745342144265,0.00015443004918733,8.06699166505902e-05,5.67174532678445e-05,0.0836302255151073,0.047529110544891,0.00063937738274878,0.000471272562447093,2.1663908530164e-07,7.65642254622021e-07,0.272825355957365,0.858807636778665,0.39025868705633,0.655206579601164,0.0685862252699018,1157.44039222454,1.04798226413247e-05,78.0643490950945,91.7706764592286,48.7673360334676,74.2834488678004,80.3977324053066,120.047536421561,0.000199,6,0.3
169,6.36858340261016,2.66208872529815,2.16338918613457,1.72544419126229,0.0134341211943618,0.0150427116528295,0.0078298811301721,0.0121105906876859,0.0149919614709472,0.0164461847456627,0.0149900844929956,0.0171454443614929,0.000141745214410805,0.00017772238916538,8.35749842939788e-05,7.81472166814824e-05,0.0768441350786784,0.0491195198848791,0.000795986958263443,0.00052471196553829,2.51341457299032e-07,9.30024952382055e-07,0.241965951583927,0.878131501486256,0.339697080083446,0.648154636926539,0.0630466869672434,1157.40653044752,1.04518261443876e-05,81.0362535618471,90.7394669230804,47.230795631801,73.0525565128101,90.433335651237,103.423406459337,0.000219,6,0.3
171,4.73622646069193,2.79132342566914,2.27320748108842,1.80173537815708,0.00915502595369476,0.01028332626208,0.00634253523022759,0.00826178783490021,0.0122341887087691,0.00953566004327259,0.0122341980626335,0.0122613579092415,6.58277545332276e-05,8.30533417294861e-05,3.41987103973313e-05,3.9608598290616e-05,0.0490118357554723,0.0337544242569017,0.000373346818962238,0.00024692909253794,1.33594102602678e-07,2.95270960125035e-07,0.33850352363337,0.868411744485084,0.479961737462257,0.645477668292464,0.066146020256027,1157.40653044752,1.04518261443876e-05,57.9390169537715,65.0796423356249,40.1397285046191,52.2860194887337,77.42598116032,77.5979257047435,0.000116,7,0.3
172,5.16444741815357,2.49166497229178,2.49171496033265,1.81414568151878,0.0107508815431209,0.0125996121591272,0.00746760480602219,0.0107509893852298,0.0138555252978459,0.0125595294804799,0.0138573702406377,0.0146395606414723,9.07774616584497e-05,0.000124682136379488,5.961119198544e-05,7.06453265267542e-05,0.0770780123931203,0.0411996151545418,0.000626395932552698,0.000402659595617314,2.18043227521188e-07,6.50644737512342e-07,0.279681407635086,0.901796791467189,0.482474649964295,0.728091322878325,0.0751514349707427,1157.37266861963,1.04239307312687e-05,77.5085901849308,90.837032425098,53.8377730469319,77.5093676737153,99.8915510137717,105.544061823783,0.000177,7,0.3
173,3.96532729181413,1.67388192743688,1.56367852462117,1.1372556119166,0.0126420737987187,0.0148239182996006,0.0079387575264737,0.0122188306840337,0.0167233943230652,0.0162169172667876,0.0167251014405087,0.0184397874154106,0.000125523928779241,0.000172590110527035,8.13791373009536e-05,8.47371107186549e-05,0.0880494543008509,0.049992345990214,0.000706134711557374,0.000550233298028695,2.61972819818465e-07,9.55185151880189e-07,0.280393141840067,0.852437011164327,0.394337821205622,0.679421397570058,0.0784959069704883,1158.07809159813,1.10265645012398e-05,89.9963944986393,105.528509052183,56.5144267907993,86.9834114292093,119.050498898956,131.269157982335,0.000232,7,0.3
