,He,H2,O2,H2O,CO,CO2,MeOH,Fald,DME,MF,DMM
134.62635,99.9339,0.00532232,0,0.0172792,0.00261268,7.67578E-4,0.0289559,0.0112042,0,0,0
134.647183333333,99.9343,0.00516861,0,0.0173473,0.00405141,0.00196752,0.0251943,0.0117267,0,0,2.11045E-4
134.66835,99.9366,0.0058894,0,0.0154212,0.00368343,0.00116546,0.0234191,0.0122488,8.81175E-4,6.64295E-4,0
134.68935,99.9307,0.00556694,0,0.0180131,0.00672883,0.00117115,0.0252715,0.0110007,0.00149674,0,0
134.71035,99.9384,0.00543461,0,0.0157812,0.00341345,0.00109896,0.0243658,0.0115169,0,0,0
134.731183333333,99.935,0.00548262,0,0.0157225,3.33316E-4,0.00221803,0.0283372,0.0125488,0,0,3.59505E-4
134.752183333333,99.9373,0.00628982,0,0.0148493,0.00457107,0.00225362,0.0223919,0.0119748,0,0,3.31073E-4
134.77335,99.9404,0.00524551,0,0.0170329,0.00281822,0.00101623,0.0235178,0.00966047,0,3.25726E-4,0
134.79435,99.9376,0.00568317,0,0.015771,0.00336422,0.00108237,0.0275516,0.00898981,0,0,0
134.815516666667,99.9382,0.00568361,0,0.0159727,0.00475725,0.00122996,0.0237451,0.0101607,0,0,2.30597E-4
134.836516666667,99.9381,0.00576331,0,0.0146651,0.00486221,0.00194022,0.0227881,0.0118626,0,0,0
134.85735,99.943,0.00547169,0,0.0158813,0.00174908,0.00187633,0.020531,0.0106583,0,8.02182E-4,0
134.87835,99.941,0.0053855,0,0.0150505,0.00417855,0.00192183,0.0212976,0.0108356,0,3.43803E-4,0
134.89935,99.9375,0.00534292,0,0.0160108,0.00395618,0.00137813,0.0217344,0.0128809,7.24342E-4,4.44909E-4,0
134.920516666667,99.939,0.00537296,0,0.0153917,0.00322947,2.8153E-4,0.0255115,0.0104826,7.01443E-4,0,0
134.94135,99.9359,0.00529764,0,0.0162312,0.00568628,0.00166615,0.0238819,0.0112272,0,0,1.3189E-4
134.96235,99.9363,0.00539635,0,0.0160354,0.00433995,0.00272272,0.0235993,0.0110803,0,0,5.33553E-4
134.98335,99.9418,0.0052632,0,0.0149656,0.00376242,0.00119358,0.0200128,0.0116207,0,0.00133935,0
135.004516666667,99.942,0.00634125,0,0.0152876,0.00247437,0.00150882,0.0199171,0.0109736,8.68981E-4,6.16783E-4,0
135.025516666667,99.941,0.0057346,0,0.0143645,0.0024546,0.00173129,0.0236897,0.0107577,0,0,2.74826E-4
135.046516666667,99.9441,0.00499807,0,0.0155025,0.00188538,0.00168597,0.020049,0.0118165,0,0,0
135.067683333333,99.9432,0.00506681,0,0.0150077,0.00314945,0.0011675,0.0210244,0.0106253,7.13656E-4,0,0
135.088683333333,99.9418,0.00537238,0,0.0139001,0.00267133,0.00202129,0.0246078,0.00904803,0,0,6.23619E-4
135.109683333333,99.9447,0.00494213,0,0.0140541,0.0022612,0.00119225,0.0206897,0.0121965,0,0,0
135.130516666667,99.9434,0.00531912,0,0.0121182,0.00561141,0.00191576,0.0225091,0.00911269,0,0,0
135.151683333333,99.9401,0.00566568,0,0.015445,0.00265294,0.00128223,0.0244859,0.0103773,0,0,0
135.172683333333,99.9417,0.00493006,0,0.014119,0.00469381,0.00184769,0.0219543,0.0107071,0,0,2.46831E-5
135.193683333333,99.941,0.0050324,0,0.0151757,0.00492505,0.00106559,0.0220158,0.0095433,0.00125473,0,0
135.21485,99.9408,0.00477849,0,0.0145573,0.00395746,0.00151505,0.0248288,0.00909659,0,0,4.34904E-4
135.23585,99.9441,0.00433414,0,0.0143199,0.00313804,0.00145781,0.0200376,0.0120713,0,0,4.98872E-4
135.25685,99.9418,0.00561348,0,0.0154958,0.00421219,0.00213763,0.0206553,0.0100502,0,0,0
135.277683333333,99.944,0.00528437,0,0.0158555,0.00330415,7.36821E-4,0.0192142,0.0114035,1.65787E-4,0,0
135.29885,99.9418,0.00538772,0,0.0149334,0.00534481,8.88624E-4,0.0220729,0.00870932,8.74264E-4,0,0
135.31985,99.9427,0.00422112,0,0.0140417,0.00369969,0.00119195,0.0236928,0.0102033,2.51391E-4,0,0
135.34085,99.9441,0.0047837,0,0.0149622,0.00206988,0.00162417,0.021287,0.0105911,5.79122E-4,0,0
135.361683333333,99.9405,0.00591272,0,0.0148385,0.00254454,0.00170948,0.0237138,0.0102939,5.25467E-4,0,0
135.382683333333,99.9459,0.00501354,0,0.0137008,0.00241877,9.54446E-4,0.0206703,0.0108562,4.52463E-4,0,0
135.40385,99.9474,0.00559437,0,0.0131512,0.00267679,0.00146507,0.0201726,0.00951286,0,0,0
135.42485,99.9433,0.00613742,0,0.0161422,0.00265792,0.00147374,0.0204125,0.00963603,2.84888E-4,0,0
135.445683333333,99.9438,0.00553895,0,0.0140165,0.00492631,0.00120953,0.0198366,0.0103517,3.5859E-4,0,0
135.466683333333,99.9464,0.00494812,0,0.0135095,0.00245565,0.00140927,0.02061,0.0106674,0,0,1.96168E-5
135.48785,99.945,0.004868,0,0.0144117,0.00206679,0.0017172,0.0206929,0.0110484,0,0,2.02321E-4
135.50885,99.9461,0.00506874,0,0.0141786,0.00296113,7.31105E-4,0.020015,0.0109516,0,0,0
135.529683333333,99.9468,0.00469958,0,0.0136332,0.00309497,0.00200297,0.0204169,0.00781853,9.0128E-4,5.9473E-4,0
135.550683333333,99.9456,0.0050968,0,0.0138635,0.00435094,0.00130876,0.0217008,0.0080631,0,0,0
135.57185,99.9444,0.00580327,0,0.0145565,0.00362869,0.00169128,0.0177332,0.0121609,0,0,0
135.59285,99.9459,0.00533844,0,0.014838,0.00317354,8.31387E-4,0.0188155,0.0100563,0.00108473,0,0
135.61385,99.9435,0.00570414,0,0.014717,0.00404437,8.61502E-4,0.0201694,0.00983746,0.00113657,0,0
135.635016666667,99.9446,0.00606349,0,0.0136777,0.00391339,0.00156032,0.0210142,0.00827429,9.41823E-4,0,0
135.655683333333,99.9495,0.004865,0,0.0126848,0.00211404,0.00136104,0.0198055,0.00934625,0,0,2.84704E-4
135.67685,99.9486,0.00496518,0,0.0129835,0.00392762,0.00163715,0.0164087,0.0107842,0,4.86197E-4,2.41748E-4
135.69785,99.9445,0.00566923,0,0.0125523,0.00362978,0.00202427,0.0208886,0.00956565,0.00117981,0,0
135.719016666667,99.9482,0.00495332,0,0.0138585,0.00142721,0.00140729,0.0198436,0.00931071,9.75199E-4,0,0
135.739683333333,99.948,0.00556396,0,0.0122968,0.00269634,0.00205965,0.0180201,0.0113282,0,0,0
135.76085,99.948,0.00543316,0,0.0148799,0.00488938,8.20867E-4,0.0155495,0.00887877,2.24965E-4,0.0012892,0
135.78185,99.9463,0.00533237,0,0.0119412,0.00348888,8.47788E-4,0.020831,0.00961955,0.00166421,0,0
135.80285,99.9508,0.00463106,0,0.0123488,0.00136279,0.00208996,0.0188628,0.0098492,0,0,9.51425E-6
135.824016666667,99.9487,0.004649,0,0.0125681,0.00641756,0.00137047,0.0145879,0.0102316,3.28629E-4,0.00113037,0
135.845016666667,99.9474,0.00532786,0,0.0132132,0.00654921,8.85325E-4,0.0165322,0.00853757,0.00156171,0,0
135.866183333333,99.9487,0.00458874,0,0.0133236,0.00549058,0.00121974,0.0157022,0.0104564,0,0,4.8284E-4
135.887183333333,99.9375,0.00596851,0,0.013388,0.00349903,0.002275,0.0197409,0.0157715,0,0.00181926,0
135.908183333333,99.8697,0.00498648,0,0.0166185,0.0122853,0.00160262,0.0662807,0.0219934,0.00113563,0.00538567,0
135.92935,99.7004,0.00409255,0,0.0247536,0.0139355,0.00182812,0.188939,0.043898,0,0.0202395,0.00188556
135.95035,99.4808,0.00313743,0,0.0376755,0.0127074,0.00353802,0.357089,0.0716443,0.00346443,0.0299175,0
135.97135,99.3194,0.00414131,0,0.0498546,0.0189426,0.00308442,0.487166,0.081348,0,0.0345943,0.00143614
135.992183333333,99.2366,0.00295762,0,0.0665836,0.0155819,0.00338194,0.544668,0.0940313,0.00572618,0.0305145,0
136.013183333333,99.2379,0.00471331,0,0.0749433,0.0145695,0.00489847,0.538657,0.0925983,0.00804021,0.0236557,0
136.03435,99.2854,0.00552723,0,0.0836093,0.013955,0.00368209,0.487125,0.0917942,0.00751,0.0213879,0
136.055183333333,99.3555,0.0053401,0,0.0853675,0.0149215,0.00346252,0.434285,0.0811638,0.00798227,0.0119611,0
136.076183333333,99.4227,0.00556156,0,0.0883971,0.0115871,0.00394391,0.382258,0.0733076,0.00396508,0.00824281,0
136.097183333333,99.4936,0.00646537,0,0.0833113,0.00939674,0.00462321,0.320435,0.069908,0.00372597,0.00849393,0
136.11835,99.5468,0.00675921,0,0.0853864,0.00872772,0.0028037,0.275118,0.0602315,0.00612092,0.00806715,0
136.139183333333,99.595,0.00712811,0,0.0804219,0.0125311,0.00250472,0.243219,0.0497101,0.00350979,0.00595782,0
136.160183333333,99.6385,0.00761652,0,0.075637,0.00926522,0.00202122,0.218609,0.0429663,0.00387401,0.00152341,0
136.181183333333,99.6739,0.00681795,0,0.0730373,0.0060451,0.00284591,0.194465,0.0407986,0.00172305,4.20168E-4,0
136.20235,99.6964,0.0074749,0,0.07199,0.00714424,0.00228424,0.170418,0.0383759,7.18971E-4,0.00519145,0
136.223016666667,99.7244,0.00721984,0,0.0638154,0.0107356,0.00151816,0.156466,0.0315121,0.00137483,0.00298688,0
136.244183333333,99.7425,0.00633693,0,0.0625065,0.00697925,0.0017598,0.143776,0.031478,0.00396935,7.15955E-4,0
136.265183333333,99.763,0.00760855,0,0.0580537,0.00556636,0.00255476,0.131357,0.0282164,0.00269632,9.11412E-4,0
136.286183333333,99.772,0.00694947,0,0.0562495,0.00799972,0.00159897,0.122392,0.0297929,0.00297075,0,0
136.307516666667,99.7961,0.0061299,0,0.0516258,0.00349679,0.00175971,0.109218,0.0290981,0.00173902,8.21242E-4,0
136.32835,99.7983,0.00647572,0,0.0515644,0.00569159,0.00175286,0.103876,0.0275456,0.00475816,0,0
136.349516666667,99.8222,0.00683315,0,0.0486459,0.0075915,0.00221649,0.0908631,0.0190672,9.95881E-4,0.00155808,0
136.370516666667,99.8216,0.00692517,0,0.0476314,0.00547401,0.00247649,0.0900691,0.0241021,0.00167418,0,0
136.391516666667,99.8289,0.00691385,0,0.0437532,0.00359847,0.00218324,0.0890467,0.0253121,2.96959E-4,0,0
136.412683333333,99.8392,0.00722328,0,0.0449642,0.00435609,0.00140985,0.0782661,0.0220594,0.0025279,0,0
136.433683333333,99.8421,0.00653266,0,0.0424557,0.00554852,0.00154718,0.0808381,0.0208752,0,0,1.19415E-4
136.454683333333,99.8492,0.00686264,0,0.0416383,0.00340703,0.00203471,0.0749065,0.0216889,3.06939E-4,0,0
136.47585,99.8534,0.00698878,0,0.039312,0.00477002,0.00123879,0.0692325,0.0204505,0.00358328,0.00104878,0
136.49685,99.8538,0.00608855,0,0.0399977,0.00473284,0.00183396,0.0695965,0.022456,0.00145431,0,0
136.517683333333,99.8644,0.00671058,0,0.0365984,0.00511922,0.00180962,0.065646,0.0180958,0,8.53462E-4,7.307E-4
136.538683333333,99.8706,0.00686422,0,0.0376511,0.00375012,0.00181909,0.0624532,0.0157817,0,9.77443E-4,9.02371E-5
136.55985,99.8704,0.00558832,0,0.0353258,0.00326124,0.00206147,0.0646524,0.018727,0,0,0
136.58085,99.8751,0.00624302,0,0.0343273,0.00621588,0.00181675,0.0593218,0.0169682,0,0,0
136.601683333333,99.8765,0.00556383,0,0.0334216,0.00376251,0.00233068,0.0597585,0.0174388,0.00122553,0,0
136.622683333333,99.8838,0.00623546,0,0.0317465,0.00393253,5.29817E-4,0.0572722,0.0164754,0,0,0
136.643683333333,99.8846,0.00612785,0,0.0309601,0.00344335,0.00202381,0.0573588,0.0153797,0,0,1.21525E-4
136.66485,99.8895,0.00646164,0,0.0302261,0.00195093,0.00232521,0.0504959,0.0179926,0,7.20237E-4,2.84223E-4
136.685683333333,99.8852,0.0068013,0,0.0312045,0.00358439,0.00136076,0.0547365,0.016064,0.00107721,0,0
136.706683333333,99.8962,0.00578195,0,0.0294162,0.00329057,5.47225E-4,0.0452741,0.0159566,0.00286073,7.02151E-4,0
136.727683333333,99.8939,0.00599459,0,0.0300257,0.00641906,2.97711E-4,0.0479463,0.0141503,0.00122751,0,0
136.74885,99.897,0.00480599,0,0.0281535,0.00575317,0.00186819,0.0469619,0.0147361,0,1.49354E-4,5.28939E-4
136.769683333333,99.9005,0.00656214,0,0.0265385,0.00506984,0.00187044,0.0451128,0.0139287,3.97141E-4,0,0
136.790683333333,99.9019,0.00616037,0,0.027631,0.00582459,0.0012758,0.0398741,0.0163032,4.478E-4,6.18748E-4,0
136.811683333333,99.9031,0.00599173,0,0.025863,0.0024067,0.0020537,0.044128,0.0152867,0.0011541,0,0
136.83285,99.9051,0.00590191,0,0.0274362,0.00387943,0.00122374,0.0408831,0.0153832,0,2.3512E-4,0
136.853516666667,99.9051,0.00688477,0,0.0242869,0.00446871,0.00150227,0.0408088,0.0155101,0.00141458,0,0
136.874683333333,99.9076,0.00531981,0,0.0237184,0.00405592,0.00182976,0.0431487,0.0141846,1.2485E-4,0,0
136.895683333333,99.9056,0.00567304,0,0.0247541,0.00768895,0.00198483,0.0378691,0.0159031,0,0,4.82766E-4
136.916683333333,99.9109,0.0058402,0,0.0232371,0.00491571,0.0020379,0.0372313,0.0139904,0.00180627,0,0
136.937516666667,99.9101,0.00673654,0,0.0237967,0.00366574,0.0017427,0.0387219,0.0149678,0,2.91295E-4,0
136.958683333333,99.9106,0.0061857,0,0.0231554,0.00558648,0.00129792,0.0386498,0.0132586,0.00128654,0,0
136.979683333333,99.9132,0.00659614,0,0.0213725,0.00245072,0.00186657,0.0387837,0.0155925,0,0,1.16246E-4
137.000683333333,99.9114,0.0060114,0,0.0233935,0.00516309,0.00192253,0.0372488,0.0141399,6.84412E-4,0,0
137.021516666667,99.9153,0.00576895,0,0.0229853,0.00484211,0.00134733,0.0344967,0.0132675,0.00194564,0,0
137.042683333333,99.9179,0.00616766,0,0.0218416,0.00405739,0.00132656,0.033648,0.01508,0,0,0
137.063683333333,99.9183,0.00571093,0,0.0203969,0.00589594,0.00134532,0.0347061,0.0135469,0,6.11693E-5,0
137.084683333333,99.9197,0.00588132,0,0.0212456,0.00358196,0.00126047,0.0348364,0.012911,5.61195E-4,0,0
137.10585,99.9193,0.00554897,0,0.0202072,0.00395368,0.00165814,0.0375852,0.0117813,1.48972E-5,0,0
137.12685,99.9217,0.0063345,0,0.0206462,0.00224771,0.0013379,0.0335285,0.0141967,0,0,0
137.14785,99.917,0.00603283,0,0.0225484,0.00639886,0.00119377,0.0347639,0.0118497,1.64602E-4,0,0
137.168683333333,99.9173,0.00624088,0,0.021661,0.00456133,0.00213714,0.0365175,0.0113149,0,0,2.305E-4
137.190016666667,99.925,0.00643644,0,0.0205969,0.00391218,9.83078E-4,0.0291214,0.0122023,0,0.0017515,0
137.21085,99.9233,0.00624561,0,0.0198726,0.00454924,9.29387E-4,0.0321482,0.0121316,8.50086E-4,0,0
137.23185,99.9229,0.00595784,0,0.0207063,0.00399895,0.00197363,0.0328895,0.0115736,0,0,0
137.253183333333,99.9237,0.00644813,0,0.0205753,0.00636,0.00193418,0.0252008,0.0153656,1.70307E-4,2.77927E-4,0
137.274016666667,99.9248,0.00564309,0,0.0217859,0.0031585,5.67173E-4,0.0289152,0.0136159,0.00119489,2.75969E-4,0
137.295016666667,99.9255,0.00571474,0,0.0201152,0.00415675,9.40883E-4,0.030568,0.0126025,4.16367E-4,0,0
137.316183333333,99.9262,0.00573861,0,0.0178404,0.0046931,0.00276804,0.0293674,0.0132198,0,0,1.49758E-4
137.337183333333,99.9309,0.0059551,0,0.0193126,0.00326266,0.00141974,0.0254959,0.0128357,0,8.61326E-4,0
137.358016666667,99.9273,0.00584119,0,0.0184779,0.00424923,0.00131947,0.0289826,0.0137975,0,0,0
137.379016666667,99.9289,0.00562486,0,0.0200483,0.00459661,0.00172147,0.0275891,0.0111973,3.18465E-4,1.89295E-5,0
137.400183333333,99.9317,0.0055085,0,0.0159251,0.00281729,0.00177071,0.028287,0.0134871,5.47974E-4,0,0
137.421183333333,99.9322,0.00559214,0,0.0172901,0.00174105,0.00132126,0.0276031,0.0129888,0.00130548,0,0
137.442016666667,99.9302,0.00618488,0,0.0176258,0.00549647,0.00165415,0.0276695,0.0109871,0,0,1.67399E-4
137.463016666667,99.928,0.00577094,0,0.0189339,0.00336587,0.00178781,0.0292748,0.0129097,0,0,0
137.484016666667,99.9288,0.00544222,0,0.0182688,0.00354644,0.00137885,0.0279705,0.0125621,0.00206223,0,0
137.50485,99.93,0.00594285,0,0.0177924,0.00449004,0.00116822,0.0273571,0.0118631,0.00141537,0,0
137.526016666667,99.9318,0.00561699,0,0.0176111,0.00404448,0.00158765,0.0286942,0.0104308,1.67702E-4,0,0
137.547016666667,99.9353,0.00553869,0,0.0159974,0.00134012,0.00231467,0.0292051,0.0103284,0,0,0
137.568016666667,99.94,0.00563775,0,0.0159202,0.00256099,0.0011286,0.0218226,0.0110038,0,0.00177651,1.2932E-4
137.58885,99.9311,0.00562771,0,0.0163324,0.00657389,0.0012577,0.0261216,0.010788,0.00222521,0,0
137.60985,99.9313,0.00540357,0,0.0192461,0.00396386,0.00124213,0.028051,0.0101889,5.9044E-4,0,0
137.631016666667,99.9372,0.00470305,0,0.0174142,0.00317106,0.00143489,0.0240918,0.0114823,5.22208E-4,0,0
137.652016666667,99.934,0.00518989,0,0.0167673,0.00553309,0.00116228,0.0257036,0.0110671,6.15736E-4,0,0
137.673183333333,99.9358,0.00508221,0,0.0167223,0.00502748,0.00129821,0.0249462,0.0108368,2.71547E-4,0,0
137.69435,99.937,0.0060668,0,0.0157287,0.00384369,0.00200201,0.0246265,0.0107594,0,0,0
137.715516666667,99.9349,0.00593411,0,0.0166484,0.00490511,7.41161E-4,0.0247069,0.0118485,0,0,3.49621E-4
137.736516666667,99.9354,0.00529474,0,0.016754,0.00404517,6.30848E-4,0.0244332,0.0115682,0.00188005,0,0
137.75735,99.9385,0.0059345,0,0.0152423,0.00405717,0.00109305,0.0257643,0.00877096,6.69427E-4,0,0
137.77835,99.9362,0.0050479,0,0.0166149,0.0033229,0.00231371,0.0251346,0.0114021,0,0,0
137.799683333333,99.9413,0.00610362,0,0.0153389,0.00236827,0.0011037,0.0222888,0.011021,5.00333E-4,0,0
137.820516666667,99.9391,0.00494216,0,0.0155793,0.00495091,1.09777E-4,0.0247593,0.00981358,7.28244E-4,0,0
137.841516666667,99.9373,0.00524907,0,0.016901,0.00361326,0.00159212,0.0244129,0.00987156,0.00105928,0,0
137.862683333333,99.9442,0.00529041,0,0.0153015,0.0034029,0.00124088,0.0193687,0.00939008,3.05759E-4,0.00153164,0
137.883683333333,99.9416,0.00539073,0,0.0160973,0.00237043,9.70131E-4,0.0233835,0.0096526,5.01313E-4,4.81585E-5,0
137.904683333333,99.9399,0.00599773,0,0.0169394,2.91928E-4,0.00248062,0.0213862,0.0125833,0,0,3.81972E-4
137.92585,99.9419,0.00551131,0,0.0160054,0.00354872,0.00119624,0.022154,0.00939586,3.33637E-4,0,0
137.946683333333,99.9391,0.00582739,0,0.0144219,0.00400815,0.00168383,0.0226716,0.0113971,8.97274E-4,0,0
137.967683333333,99.9361,0.00514659,0,0.015821,0.00496527,0.00111521,0.0235871,0.0130193,2.69384E-4,0,0
137.988683333333,99.9424,0.0057624,0,0.0158623,0.00272389,0.00126275,0.0200779,0.010699,0,0.00116303,7.77324E-6
138.00985,99.9418,0.00696524,0,0.0149478,0.00387593,0.0019221,0.0189045,0.0106603,0,8.93461E-4,0
138.030683333333,99.9415,0.00486495,0,0.0154289,0.00405205,8.7177E-4,0.0234874,0.00970676,0,0,1.08688E-4
138.051683333333,99.9361,0.00571302,0,0.0164224,0.00298757,0.00148896,0.0264184,0.0104965,0,0,3.74391E-4
138.072683333333,99.9424,0.00559287,0,0.0140964,0.0030317,0.00208397,0.0226032,0.0102238,0,0,0
138.09385,99.945,0.00503405,0,0.0137646,0.00218383,0.00125472,0.0214003,0.0110512,3.33422E-4,0,0
138.114516666667,99.9436,0.00551591,0,0.0124128,0.00304035,0.0010018,0.0241164,0.00899113,0.00131042,0,0
138.135683333333,99.9358,0.00545851,0,0.0176619,0.00410319,0.0013328,0.0265261,0.00915047,0,0,1.46232E-5
138.156683333333,99.9424,0.00507266,0,0.0133664,0.00233203,0.00171763,0.0233859,0.0111957,0,0,5.67979E-4
138.177683333333,99.9428,0.00516028,0,0.0158807,0.00301759,0.00121052,0.0210639,0.0106449,4.36419E-6,1.75011E-4,0
138.198516666667,99.9428,0.00530713,0,0.014634,0.00270764,0.00118003,0.022266,0.00989796,0.00122922,0,0
138.219683333333,99.9417,0.00489596,0,0.0126208,0.00435654,0.00102408,0.0232197,0.011835,3.17246E-4,0,0
138.240683333333,99.9444,0.00596028,0,0.0142422,0.00134829,0.00203854,0.0215586,0.0101962,2.26861E-4,0,0
138.261683333333,99.941,0.00475409,0,0.0130592,0.00388811,0.00155305,0.023972,0.0098617,0.00191608,0,0
138.282516666667,99.9455,0.0053509,0,0.0135941,0.00428577,9.43136E-4,0.0192608,0.0110953,0,0,0
138.303683333333,99.9475,0.00531439,0,0.0138856,0.00117934,0.0016319,0.020422,0.0100313,3.82949E-5,0,0
138.324683333333,99.9466,0.00564223,0,0.013097,0.00449614,0.00163383,0.0182639,0.00998854,3.1625E-4,0,0
138.345683333333,99.9433,0.00549043,0,0.014683,0.00226605,0.00252197,0.0238006,0.00787593,0,0,1.12306E-4
138.367016666667,99.9476,0.00581198,0,0.0110901,0.00359751,0.00103807,0.0189102,0.0113014,6.81224E-4,0,0
138.38785,99.9417,0.00571362,0,0.0143414,0.00625036,8.55958E-4,0.020339,0.010417,3.94285E-4,0,0
138.40885,99.9452,0.00500386,0,0.0151923,0.00196319,0.00137658,0.0217813,0.00944223,0,0,0
138.430016666667,99.9427,0.00542843,0,0.0144721,0.00302016,0.00201325,0.0225052,0.00981553,0,0,0
138.451016666667,99.9486,0.00524411,0,0.0141725,0.00220099,0.00147266,0.0179508,0.00998884,0,3.70485E-4,0
138.47185,99.946,0.00520651,0,0.0123017,0.00513317,0.001487,0.0203244,0.00910324,4.17748E-4,0,0
138.49285,99.946,0.00568664,0,0.0135498,0.00459509,0.00129183,0.0209124,0.00794341,0,0,0
138.514016666667,99.9445,0.00559322,0,0.013944,0.00483072,0.00101473,0.0204802,0.00936296,2.23543E-4,0,0
138.535016666667,99.9462,0.00509678,0,0.013078,0.00345594,0.00144738,0.0209181,0.00977497,0,0,0
138.556016666667,99.9485,0.00502881,0,0.0113436,0.00368402,6.8073E-4,0.0222289,0.00844622,1.04723E-4,0,0
138.577183333333,99.9465,0.00474963,0,0.0147667,0.00327807,0.00132486,0.0215908,0.0078261,0,0,2.5617E-6
138.59785,99.9447,0.00545813,0,0.0140344,0.00406208,6.6668E-4,0.0222791,0.00780284,9.67058E-4,0,0
138.619016666667,99.9441,0.00528865,0,0.0136374,0.00375246,0.00186273,0.0209311,0.00984391,6.04682E-4,0,0
138.640016666667,99.947,0.00517873,0,0.0139839,0.00227477,8.45039E-4,0.022355,0.00814761,0,0,2.15145E-4
138.661183333333,99.9508,0.00577588,0,0.0117483,0.00190461,0.00140432,0.0180363,0.00984454,1.40669E-4,3.13948E-4,0
138.68185,99.9474,0.00500945,0,0.0138722,0.00524089,0.00107091,0.0161503,0.00803272,0.00195188,0.00123034,0
138.703016666667,99.9473,0.00453682,0,0.0127895,0.00429958,0.0012058,0.020144,0.00946491,3.0921E-4,0,0
138.724016666667,99.9428,0.00522331,0,0.0138753,0.00416325,0.00162929,0.0235879,0.00867187,0,0,2.16401E-5
138.745016666667,99.9486,0.00567729,0,0.0109856,0.00476032,0.00160169,0.0182865,0.00949646,0,6.37278E-4,0
138.76585,99.9497,0.00476291,0,0.0143978,0.00280979,0.00115416,0.0163775,0.0105754,2.52559E-4,1.37338E-5,0
138.787016666667,99.95,0.00494378,0,0.012491,0.00367825,0.00163788,0.0182289,0.00900286,0,0,0
138.808016666667,99.9473,0.00559256,0,0.013298,0.00398831,0.00110261,0.0192066,0.00956017,0,0,0
138.829016666667,99.9475,0.00504968,0,0.0124424,0.00383275,0.0011602,0.019909,0.00999897,1.41698E-4,0,0
138.84985,99.9484,0.00465514,0,0.012808,0.00503017,0.00105056,0.0191841,0.00881839,2.06055E-5,0,0
138.87085,99.9487,0.00571327,0,0.0125241,0.00425841,0.00176719,0.0182832,0.00874211,0,0,0
138.892016666667,99.9483,0.00563164,0,0.0118583,0.00512133,0.00174599,0.0178745,0.00943889,0,0,0
138.913016666667,99.9404,0.00507283,0,0.0142071,0.00845831,0.00175584,0.0161917,0.0122529,9.63202E-4,7.23786E-4,0
138.93385,99.9081,0.00493924,0,0.0157754,0.0106366,0.00186778,0.0328815,0.0192959,0.00102504,0.0054597,0
138.955183333333,99.7782,0.00474977,0,0.0218957,0.0111426,0.00267874,0.126976,0.0353281,0,0.0180058,0.00104997
138.976183333333,99.5722,0.00426647,0,0.0315417,0.0163097,0.00283647,0.281478,0.0579369,1.08849E-4,0.0321844,0.00109131
138.997016666667,99.3744,0.00353081,0,0.0448522,0.0176688,0.00335428,0.445649,0.07608,0.00503627,0.0294336,0
139.01835,99.2532,0.00320821,0,0.059853,0.0154386,0.00436863,0.530383,0.0980674,0.00596942,0.0294899,0
139.039183333333,99.2286,0.00332417,0,0.0720178,0.0146532,0.00327705,0.54845,0.0981202,0.00759816,0.0239396,0
139.060183333333,99.2514,0.00498796,0,0.0859824,0.0162136,0.0038404,0.514732,0.0929663,0.00862234,0.0212626,0
139.081183333333,99.3232,0.00442939,0,0.0881584,0.015731,0.00422023,0.45766,0.086301,0.0040034,0.0163446,0
139.10235,99.3922,0.00559957,0,0.0874682,0.0160681,0.00382909,0.399189,0.0773982,0.00433762,0.0139381,0
139.123183333333,99.4642,0.00734399,0,0.0870343,0.0126179,0.00436325,0.343513,0.0683018,0.00725654,0.00533211,0
139.144516666667,99.5221,0.00655387,0,0.0846363,0.0103014,0.00314825,0.298875,0.0626005,0.00564707,0.006148,0
139.165516666667,99.5837,0.00664964,0,0.0814776,0.00872126,0.00178345,0.259059,0.0499729,0,0.007269,0.001317
139.18635,99.621,0.00792196,0,0.0759034,0.00707952,0.00232983,0.230509,0.046367,0.00268806,0.00622514,0
139.207683333333,99.6541,0.00661492,0,0.0738097,0.00762466,0.00277237,0.205253,0.04383,0.00247872,0.00354378,0
139.22835,99.6923,0.00832785,0,0.0699259,0.00868769,0.00333865,0.176578,0.0370017,1.05346E-4,0.0037384,0
139.249516666667,99.7164,0.00713402,0,0.0686738,0.00766383,0.00185545,0.154537,0.0375016,0.00253527,0.00372804,0
139.270516666667,99.7419,0.00641062,0,0.0660055,0.00647936,0.00193322,0.139872,0.0323386,0.00166876,0.00341771,0
139.291683333333,99.7529,0.00728471,0,0.0617887,0.00610519,0.00217366,0.135534,0.033579,6.69414E-4,0,0
139.31235,99.7742,0.00713035,0,0.0567152,0.00473238,0.00261987,0.123233,0.0285789,0.00101464,0.00173151,0
139.333516666667,99.7866,0.00594615,0,0.0555546,0.00564703,0.00181782,0.110566,0.0311661,0.00225806,4.48197E-4,0
139.354516666667,99.7962,0.00726191,0,0.0529695,0.00654525,0.00155368,0.109559,0.0237936,0,0.00214568,0
139.375516666667,99.8065,0.00668081,0,0.0493147,0.00802636,0.0025409,0.0999501,0.0248655,0.00211593,0,0
139.39635,99.8211,0.00684432,0,0.0459541,0.00551256,0.00156107,0.0909962,0.0251992,0.00255947,2.82697E-4,0
139.417516666667,99.8248,0.00677356,0,0.0467076,0.00452254,0.00131792,0.085553,0.0268327,0.00353442,0,0
