"ID";"age";"gender";"education";"eduOther";"B1";"B2";"B3";"B4";"B5";"B6";"B7";"B8";"B9";"B10";"B11";"B13";"B14";"B15";"B16";"B17";"B18";"B19";"B20";"B21";"B22";"B23";"B24";"B25";"B26";"B27";"B28";"B29";"B30";"B31";"B32";"B33";"B34";"B35";"B37";"B38";"B39";"B40";"B41";"B42";"B43";"K40";"K41";"B44";"K1";"K2";"K3";"K4";"K5";"K6";"K7";"K8";"K9";"K10";"K11";"K13";"K14";"K15";"K16";"K17";"K18";"K19";"K20";"K21";"K22";"K23";"K24";"K25";"K26";"K27";"K28";"K29";"K31";"K32";"K33";"K34";"K35";"K36";"K37";"K38";"K39"
369;55;"male";"HigherEducation";NA;5;5;1;4;2;1;1;4;5;1;5;5;5;1;1;1;5;1;5;2;4;1;5;5;5;4;4;5;1;5;5;1;1;3;3;4;5;3;5;5;5;2;5;3;5;1;1;2;1;3;3;4;5;5;5;1;5;3;3;1;5;5;5;1;5;4;5;3;2;1;3;1;1;1;1;1;4;1;5;2;4
370;68;"male";"HigherEducation";NA;5;5;2;1;1;1;1;2;3;1;1;1;1;1;5;1;5;2;5;1;4;1;5;5;5;4;1;1;1;5;5;3;1;5;2;1;1;5;5;5;5;1;5;3;5;1;1;1;1;1;4;1;5;5;5;1;5;5;3;5;5;5;5;1;5;5;5;5;1;NA;NA;1;1;1;1;1;5;1;NA;NA;5
371;68;"female";"Hauptschulabschluss";NA;5;4;1;1;1;1;1;2;3;2;2;3;3;5;1;1;5;2;4;4;2;1;3;4;4;3;1;2;3;5;5;2;1;4;2;2;3;3;2;5;4;4;4;4;5;1;1;1;1;1;4;2;5;5;5;2;5;5;4;4;5;1;4;1;4;4;4;4;2;2;1;1;1;1;1;1;4;1;4;3;5
372;60;"female";"ComplVocationalTraining";NA;1;5;4;1;1;1;1;2;1;1;NA;4;5;3;3;1;1;3;5;1;4;1;5;5;5;4;2;1;5;3;NA;1;1;4;2;1;5;3;3;4;5;4;4;3;3;1;1;1;1;1;4;3;5;5;3;3;5;4;3;3;5;5;4;1;5;5;5;4;1;1;5;1;1;1;1;5;2;1;5;3;5
374;38;"female";"HigherEducation";NA;5;5;1;2;1;1;1;1;1;1;4;4;5;1;5;1;3;4;3;1;4;1;3;4;5;2;2;1;1;3;2;1;1;5;3;1;1;3;4;4;4;4;4;1;5;1;1;2;1;1;4;3;5;5;3;4;5;4;4;4;5;5;5;1;4;5;5;4;1;1;5;1;1;1;1;1;5;1;2;1;5
376;30;"female";"MittlereReife";NA;4;5;2;4;4;3;4;4;4;NA;NA;4;3;2;4;1;2;5;3;3;3;4;5;4;3;3;3;1;1;4;4;1;3;4;4;4;1;2;3;3;4;2;4;NA;5;1;1;2;3;4;4;3;4;5;4;4;4;3;3;4;5;3;3;2;5;4;5;4;3;4;3;4;1;1;1;2;2;1;3;3;3
378;67;"male";"MittlereReife";NA;5;5;1;3;3;1;4;2;5;NA;4;5;NA;4;2;1;5;2;4;3;5;1;3;5;5;2;2;4;NA;5;5;1;1;2;2;2;5;5;3;5;4;4;5;2;5;1;1;1;1;1;4;3;4;5;5;2;5;4;4;5;5;3;5;1;5;4;5;5;2;3;4;2;1;1;2;1;5;1;5;3;5
379;51;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;1;5;5;2;3;2;5;1;5;1;4;1;5;4;5;5;1;5;1;5;5;4;1;3;1;1;5;5;2;5;5;3;5;1;5;1;1;1;1;2;2;1;5;5;5;3;5;4;4;1;5;5;5;1;5;5;5;5;3;5;5;1;1;1;2;1;5;1;5;5;5
380;70;"male";"HigherEducation";NA;5;4;1;1;1;1;1;1;1;1;3;1;2;2;3;1;3;2;4;3;3;1;3;3;4;3;1;3;3;3;3;3;1;3;3;1;2;2;3;4;4;3;3;3;4;2;1;4;1;1;1;1;4;4;4;3;3;3;3;3;3;3;3;1;4;5;5;5;2;3;4;3;2;1;1;2;4;2;3;3;3
381;67;"female";"Hauptschulabschluss";NA;5;5;1;2;2;1;1;1;1;NA;NA;4;NA;1;5;1;5;4;5;5;5;5;5;5;5;4;1;NA;NA;NA;NA;5;1;4;NA;1;1;NA;2;5;5;NA;1;5;5;1;1;2;2;1;4;3;NA;5;5;3;5;5;5;5;5;5;5;2;5;5;5;5;2;NA;NA;NA;NA;3;1;3;4;1;3;NA;5
382;28;"female";"HigherEducation";NA;5;2;1;3;3;1;2;2;5;NA;3;4;2;2;1;1;4;4;4;1;2;3;4;4;5;4;3;1;2;4;NA;2;2;4;2;2;4;3;4;4;3;2;4;1;5;1;1;2;3;1;4;2;5;NA;5;3;5;5;2;4;5;4;5;1;5;5;5;5;2;3;5;3;1;1;1;2;3;1;5;2;5
383;52;"female";"Hauptschulabschluss";NA;5;4;1;1;1;1;2;3;1;1;1;3;5;5;1;5;5;5;3;2;3;1;4;4;5;4;4;5;1;5;NA;1;1;4;1;2;5;3;3;4;4;5;4;5;5;3;1;1;2;1;4;3;5;5;5;2;5;5;5;4;5;5;5;1;3;5;5;5;3;5;3;1;1;1;1;1;5;1;5;4;5
384;52;"female";"Hauptschulabschluss";NA;5;5;2;2;3;1;1;2;3;NA;3;4;3;1;5;1;5;2;4;3;5;1;4;4;4;5;2;2;3;4;5;1;1;4;3;3;2;5;3;5;5;4;3;4;5;1;1;2;1;3;5;4;5;5;5;3;5;5;5;4;5;5;5;2;5;3;5;5;3;4;4;NA;1;1;1;2;3;1;4;4;5
385;25;"female";"ComplVocationalTraining";NA;5;3;1;1;1;1;3;3;4;2;2;1;2;1;5;1;1;3;3;1;1;3;3;3;5;3;3;1;1;1;1;3;2;5;2;3;3;1;5;3;3;4;3;3;4;2;2;2;2;2;2;2;2;2;2;3;3;3;3;2;3;3;4;2;4;3;5;3;3;3;3;3;3;3;2;3;5;2;4;3;3
387;24;"male";"MittlereReife";NA;5;5;2;1;1;1;1;1;4;1;4;3;5;1;5;1;4;3;4;1;1;1;5;3;5;5;4;3;2;5;5;2;1;5;1;1;4;3;4;3;2;2;4;1;5;1;1;1;1;1;5;2;5;2;3;1;5;1;1;1;5;5;4;1;5;4;5;5;2;2;5;1;1;1;1;1;1;1;5;1;1
388;52;"female";"MittlereReife";NA;5;5;2;3;3;1;2;3;1;2;2;3;5;1;2;1;5;3;5;1;3;1;4;5;5;5;2;1;3;3;5;2;1;3;3;1;5;4;4;4;5;5;5;2;5;1;1;1;1;1;4;2;5;5;5;1;5;2;2;5;5;5;5;1;5;5;5;5;2;3;5;3;1;1;1;1;1;1;5;5;5
390;48;"female";"ComplVocationalTraining";NA;5;4;1;1;1;1;2;1;1;1;1;1;3;3;4;1;1;5;3;1;1;3;3;3;5;2;3;1;1;3;1;3;1;3;4;1;5;3;5;5;3;2;4;2;5;1;1;1;1;1;1;2;5;5;5;5;5;5;5;5;5;4;5;1;5;5;5;5;1;2;5;1;1;1;1;2;5;1;2;1;5
393;48;"female";"ComplVocationalTraining";NA;5;5;1;4;3;1;1;2;5;NA;NA;5;5;1;3;1;5;4;5;1;3;1;5;4;5;4;2;5;NA;5;NA;1;1;3;3;1;5;2;3;5;4;3;4;5;5;1;1;2;1;1;5;3;5;5;5;1;5;5;3;1;5;5;5;1;5;5;5;5;1;NA;NA;1;1;1;1;1;4;1;5;NA;4
394;51;"male";"HigherEducation";NA;5;3;4;4;3;1;1;1;5;1;4;5;5;1;3;1;4;3;5;1;2;2;5;5;5;3;2;3;3;3;5;3;1;3;3;1;5;2;5;4;4;2;4;1;5;1;1;1;1;1;5;3;5;5;5;1;5;4;2;1;5;3;5;1;5;5;5;5;1;1;5;1;1;1;1;1;5;1;5;5;4
395;65;"male";"MittlereReife";NA;5;5;1;1;1;1;1;1;1;1;3;1;1;5;1;1;5;4;4;4;2;1;5;5;5;5;3;5;1;5;1;5;1;5;5;3;3;5;4;5;5;4;4;5;5;1;1;1;1;1;5;1;5;5;5;2;5;5;3;2;5;5;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
396;73;"male";"ComplVocationalTraining";NA;1;5;1;1;1;1;1;1;5;1;5;1;1;1;4;1;1;1;5;5;5;3;5;4;5;5;1;3;1;5;NA;2;1;4;2;1;3;5;4;5;5;5;5;5;1;1;1;2;1;1;3;2;4;4;1;3;3;4;4;4;4;4;5;2;5;5;5;5;4;5;4;2;5;1;1;2;3;1;5;5;5
398;50;"male";"HigherEducation";NA;5;4;3;2;2;1;1;2;1;1;2;5;4;3;4;1;5;4;4;1;3;1;4;4;5;3;3;1;2;4;5;3;1;4;2;1;3;4;3;4;3;2;4;2;5;2;1;1;1;1;4;4;5;5;4;3;5;4;4;2;5;4;4;1;5;5;5;4;2;1;5;1;1;1;1;1;5;1;4;4;4
400;45;"female";"MittlereReife";NA;5;4;3;2;3;1;2;3;4;2;1;4;2;5;1;5;3;3;4;2;5;1;3;3;5;3;2;1;3;3;5;5;1;3;3;3;1;5;3;5;5;3;5;4;5;2;2;2;1;2;3;3;4;5;5;2;4;4;4;5;5;4;5;1;5;5;5;5;2;3;3;3;1;2;1;2;2;1;3;2;1
401;63;"male";"ComplVocationalTraining";NA;5;4;2;3;3;1;1;2;1;1;2;1;NA;1;5;1;2;3;5;1;4;4;5;2;5;5;2;1;2;4;NA;2;1;4;2;3;1;5;4;5;3;4;5;2;5;2;2;2;1;2;3;4;4;4;3;4;4;4;5;5;5;3;5;3;5;3;5;4;2;4;4;3;1;2;2;2;4;3;2;3;5
405;69;"male";"ComplVocationalTraining";NA;5;5;2;1;1;1;3;1;1;1;5;5;5;2;4;1;5;2;4;2;5;1;5;5;1;1;1;1;1;5;5;2;2;4;4;2;3;4;4;5;5;4;5;1;1;1;1;1;1;1;3;2;5;5;5;3;5;5;5;5;5;5;5;1;5;5;5;5;1;4;5;2;1;1;1;1;1;1;5;1;5
406;52;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;5;5;2;3;1;4;5;5;1;3;2;5;5;5;5;1;1;1;5;5;1;1;3;3;1;5;3;5;5;5;5;5;1;5;3;1;1;1;1;1;4;5;5;5;4;5;3;4;4;5;5;5;1;5;5;5;5;1;5;5;1;1;1;1;1;4;1;5;1;5
407;38;"female";"ComplVocationalTraining";NA;5;4;1;1;1;1;2;2;1;1;4;5;5;1;5;1;4;3;4;2;3;2;4;3;4;5;3;1;5;3;5;1;1;4;2;3;4;3;4;4;4;3;5;1;5;2;1;1;3;1;3;4;3;5;4;4;4;3;2;3;5;4;4;3;5;4;4;5;3;3;5;5;4;2;1;2;2;1;2;3;5
408;48;"female";"ComplVocationalTraining";NA;5;5;1;1;3;1;1;1;1;1;5;3;5;1;5;1;5;1;5;1;5;1;5;3;5;5;1;1;1;5;NA;1;1;3;1;1;1;3;2;5;5;1;3;5;5;1;1;1;1;1;4;3;5;5;5;1;4;5;2;1;5;5;5;1;5;4;5;5;1;3;3;1;1;1;1;1;3;1;3;3;5
409;70;"male";"HigherEducation";NA;4;5;1;1;1;1;1;1;1;1;3;3;1;1;5;1;3;1;5;3;3;3;3;2;5;4;1;3;4;4;3;1;1;2;2;1;2;5;5;5;5;4;4;1;3;1;1;1;1;1;2;1;5;5;4;1;5;5;5;1;5;4;4;2;3;5;5;5;3;2;5;2;2;1;1;1;4;1;3;3;5
410;43;"male";"ComplVocationalTraining";NA;5;5;1;2;1;1;2;1;1;1;3;4;5;5;2;1;5;3;4;1;1;1;5;5;5;3;1;5;1;4;5;1;1;4;1;1;5;4;4;3;3;2;4;1;5;1;1;1;1;1;4;2;5;5;5;3;5;3;2;5;5;4;4;1;5;5;5;3;1;1;5;1;1;1;1;1;5;1;5;3;5
412;67;"male";"ComplVocationalTraining";NA;5;3;2;4;4;2;4;5;4;NA;4;3;2;3;1;1;4;5;3;1;3;2;4;3;5;3;4;5;3;4;5;4;1;4;4;3;1;3;4;4;4;4;4;1;5;2;1;2;2;2;4;2;5;5;5;3;5;4;4;3;5;4;5;2;5;5;5;5;3;4;5;1;1;1;1;1;1;1;1;2;4
414;68;"male";"ComplVocationalTraining";NA;2;4;2;3;3;3;2;2;3;1;3;1;1;3;4;2;2;3;3;3;2;5;3;4;3;3;4;2;3;3;NA;2;4;4;4;3;3;4;3;3;3;3;3;3;5;3;3;3;3;3;3;2;3;3;3;3;4;3;3;4;3;3;3;1;3;3;4;3;3;3;3;4;2;2;3;3;2;3;4;3;2
418;68;"male";"ComplVocationalTraining";NA;3;3;3;3;3;3;3;3;3;NA;3;3;NA;4;2;1;3;3;NA;2;3;2;3;3;3;3;3;2;2;NA;NA;2;1;4;NA;3;1;NA;3;4;4;4;4;3;4;4;4;3;3;3;3;2;NA;2;3;3;3;3;3;3;4;3;4;1;3;3;5;5;3;4;NA;4;NA;1;5;2;4;5;3;NA;NA
419;70;"male";"Hauptschulabschluss";NA;5;5;2;1;1;1;1;3;1;1;2;3;1;5;2;1;5;2;5;3;2;2;5;3;5;3;2;1;5;4;5;3;1;5;3;1;1;3;4;5;5;3;5;2;5;1;1;1;1;3;5;5;5;5;5;2;5;5;5;2;5;3;4;1;5;5;5;4;4;3;4;1;1;1;1;3;3;1;4;4;5
420;50;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;5;5;5;1;5;1;5;4;4;1;5;1;1;5;5;4;4;4;1;4;5;1;1;1;2;1;1;4;4;5;5;5;5;5;5;1;1;1;1;2;2;3;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;3;2;3;5;5;1;1;1;1;5;2;3;4;5
422;27;"female";"MittlereReife";NA;5;4;2;2;3;2;1;5;1;1;1;2;1;1;5;1;3;5;3;1;1;3;5;2;5;3;4;1;1;1;2;2;1;5;4;1;1;3;NA;2;2;4;5;3;5;2;2;2;2;4;4;4;3;5;4;4;4;2;3;5;5;3;3;1;5;5;5;3;2;3;4;3;2;1;1;3;3;1;2;2;3
423;44;"male";"HigherEduEntrance";NA;5;5;1;2;2;2;1;2;1;1;3;5;5;1;5;1;5;4;5;2;3;1;3;4;5;4;3;5;5;5;5;2;1;3;2;1;4;4;5;3;4;4;5;1;3;3;2;3;1;3;1;2;5;5;5;3;5;3;4;4;5;3;3;1;3;3;5;4;2;3;4;3;2;2;1;2;3;2;5;3;4
424;63;"male";"Hauptschulabschluss";NA;4;5;4;4;4;1;2;2;1;1;1;3;2;2;5;1;2;4;4;1;2;2;3;2;4;2;4;2;2;4;4;2;1;4;4;2;5;4;2;5;3;5;2;4;5;1;1;3;3;1;5;4;5;5;5;4;5;4;2;5;5;5;5;1;5;5;5;5;1;4;3;3;1;1;1;1;5;1;4;1;5
425;62;"male";"Hauptschulabschluss";NA;5;5;1;1;1;1;1;1;1;1;1;1;1;5;1;1;1;3;4;1;2;1;5;4;5;4;2;1;NA;3;1;3;1;3;3;1;1;5;4;4;4;2;4;1;4;1;1;1;1;1;3;3;4;4;3;2;4;3;2;2;5;4;5;1;5;5;5;5;3;3;4;1;1;1;1;1;1;1;2;2;5
426;52;"male";"ComplVocationalTraining";NA;3;4;1;2;1;1;2;3;1;1;1;3;4;1;5;1;1;4;4;1;1;1;3;4;5;3;4;1;1;2;NA;1;1;4;3;3;4;2;3;2;2;2;4;2;3;3;1;3;3;2;3;4;4;5;3;3;5;1;3;2;5;5;2;1;3;5;3;2;3;2;2;1;2;1;2;1;2;1;3;1;3
428;51;"male";"HigherEduEntrance";NA;4;3;1;3;3;3;2;2;3;1;2;3;2;3;4;4;2;4;3;1;2;3;3;5;4;3;4;2;3;2;3;4;2;4;3;2;2;2;4;4;3;1;3;2;5;1;1;2;2;1;3;3;4;4;2;4;4;4;2;3;4;4;4;1;3;3;4;4;3;3;2;2;3;2;2;3;3;2;4;2;3
430;71;"male";"ComplVocationalTraining";NA;5;5;1;1;1;1;2;1;1;1;5;5;2;1;5;1;5;4;4;1;5;1;5;3;5;5;1;1;4;5;NA;1;1;4;1;2;3;2;4;5;5;4;4;1;5;1;1;1;1;1;5;2;5;5;5;3;5;2;2;NA;5;3;5;1;5;4;5;5;3;4;5;1;NA;1;1;2;5;1;5;2;4
431;68;"female";"ComplVocationalTraining";NA;1;4;1;1;1;1;1;1;3;1;2;1;1;5;1;5;3;5;4;1;2;3;5;4;1;2;2;1;NA;5;5;4;1;5;3;1;1;3;3;3;3;4;5;5;3;1;1;1;1;1;2;1;5;5;4;4;5;2;3;5;5;3;4;1;5;3;5;5;2;4;1;1;3;1;1;3;5;1;4;NA;5
432;64;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;1;1;1;1;1;5;3;1;1;1;5;1;5;1;5;5;NA;5;1;NA;NA;5;NA;1;1;2;1;1;5;5;NA;5;5;4;5;2;5;1;1;1;1;1;3;1;NA;5;5;1;5;3;3;4;5;5;5;1;5;5;5;5;1;3;5;1;1;1;1;1;5;1;5;NA;5
433;58;"male";"UniApplSciEntrance";NA;5;4;1;1;1;1;1;2;1;1;1;5;1;NA;4;1;NA;4;NA;5;3;1;4;4;5;5;1;1;1;NA;4;1;1;5;1;2;2;3;5;5;5;4;4;4;5;1;1;1;1;1;1;1;5;5;5;1;5;5;5;1;5;3;5;1;4;5;5;5;1;5;1;1;1;1;1;2;2;1;1;1;3
434;34;"male";"UniApplSciEntrance";NA;5;2;1;3;3;1;2;2;1;1;1;3;3;1;5;1;5;4;5;2;3;1;5;4;5;4;2;4;5;5;5;1;1;2;1;1;1;3;4;4;4;2;2;1;5;1;1;2;1;1;5;2;5;5;5;3;5;5;3;2;5;5;5;1;5;5;5;5;2;1;5;1;1;1;1;1;4;1;2;2;4
436;47;"male";"ComplVocationalTraining";NA;5;5;5;5;2;2;5;3;5;5;5;5;5;3;3;3;3;3;3;3;3;3;3;3;3;3;4;5;3;3;4;3;3;3;3;4;3;5;3;5;3;4;3;3;4;4;4;3;5;4;4;3;4;4;3;4;4;4;3;3;3;4;4;4;4;3;4;3;5;3;4;4;4;3;3;4;4;5;3;4;3
440;30;"female";"Hauptschulabschluss";NA;4;5;1;3;4;2;4;3;1;1;1;2;1;1;5;1;5;5;2;4;3;3;4;3;5;4;4;1;1;2;5;3;5;4;2;2;4;3;5;4;3;5;5;1;4;1;1;3;4;2;3;1;3;4;4;4;4;4;5;5;5;3;2;1;4;4;5;1;2;3;3;2;1;1;3;4;3;2;3;1;4
442;51;"female";"Hauptschulabschluss";NA;3;5;1;1;1;1;1;2;1;1;1;3;1;1;5;1;5;3;4;2;2;2;3;2;3;3;2;1;2;3;3;1;1;3;2;1;1;3;3;4;4;3;3;3;4;1;1;1;1;1;2;2;4;4;4;2;4;4;4;4;4;4;4;2;4;3;5;4;2;2;4;2;2;2;1;1;4;2;1;1;2
443;71;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;1;1;3;3;3;5;5;3;4;1;2;4;5;1;3;2;5;5;5;4;2;1;4;5;5;2;1;3;1;1;5;5;4;5;5;5;5;1;5;1;1;1;1;1;4;4;5;5;4;3;5;4;4;5;5;4;5;1;5;5;5;5;4;1;4;1;1;1;1;1;5;1;5;3;5
444;19;"male";"HigherEduEntrance";NA;5;3;2;4;4;1;2;3;1;2;3;5;3;1;5;1;5;5;2;1;1;1;2;5;2;2;3;3;1;3;4;4;5;5;2;3;3;4;3;1;2;4;5;3;5;2;3;2;1;2;3;2;5;2;4;3;3;3;2;2;5;2;3;1;3;3;2;2;3;3;2;4;3;1;4;4;5;3;3;3;4
445;49;"female";"MittlereReife";NA;5;5;1;1;1;1;1;1;1;1;1;1;5;1;5;1;2;1;5;NA;1;NA;2;5;1;2;2;5;1;5;NA;2;1;2;1;1;5;5;5;4;5;4;4;1;5;1;1;1;1;1;1;3;5;5;5;5;5;5;4;5;5;5;4;1;2;1;5;1;1;1;5;1;1;2;1;1;5;1;5;1;5
447;34;"male";"HigherEduEntrance";NA;5;4;1;1;1;1;1;2;3;NA;4;5;5;5;1;5;5;5;5;1;5;2;5;5;5;5;5;5;4;NA;NA;4;1;2;2;1;4;5;3;5;5;2;3;5;5;1;1;1;1;1;5;1;5;5;5;1;5;4;5;3;5;5;5;1;5;5;5;5;1;1;5;NA;1;1;1;1;5;1;5;NA;5
448;25;"female";"MittlereReife";NA;5;5;1;2;2;1;3;2;NA;NA;4;4;NA;1;5;1;5;4;4;3;3;1;4;3;5;3;2;1;2;3;2;2;1;4;2;1;4;1;3;4;4;4;5;4;5;1;1;2;2;1;NA;3;4;5;5;2;5;5;5;3;5;3;5;1;5;4;5;4;3;5;3;2;2;1;1;3;3;1;4;2;4
449;65;"male";"Hauptschulabschluss";NA;5;4;2;1;1;1;1;1;1;1;5;3;5;5;3;1;5;1;5;3;4;1;4;5;5;5;1;1;1;1;NA;5;1;5;1;1;4;4;4;5;5;3;4;1;5;1;1;1;1;1;4;3;4;5;5;2;5;5;5;5;5;3;5;1;5;5;5;5;1;3;2;2;1;4;1;3;4;1;4;3;4
452;60;"female";"MittlereReife";NA;5;4;1;2;1;1;2;2;1;NA;3;3;NA;5;4;1;2;5;5;2;5;1;4;5;5;4;2;5;4;5;NA;3;1;4;3;1;1;3;4;5;5;4;4;1;5;1;1;2;2;1;4;2;NA;5;3;3;5;3;3;3;5;4;5;1;5;3;5;5;3;NA;5;2;NA;1;1;1;3;1;3;NA;3
453;24;"female";"HigherEducation";NA;4;4;1;4;4;3;2;4;1;NA;NA;4;2;2;4;1;5;5;4;1;2;2;4;4;5;3;4;1;3;4;NA;4;2;4;4;2;4;2;3;4;3;3;4;1;4;2;1;3;2;3;2;3;5;5;4;2;5;4;2;2;5;3;3;1;4;4;5;3;3;NA;NA;2;NA;2;1;2;4;2;4;3;4
455;52;"female";"HigherEduEntrance";NA;4;4;4;4;4;4;3;4;1;1;4;5;5;3;5;1;5;5;5;5;4;3;5;4;4;4;4;4;4;3;3;2;1;4;4;2;5;5;5;5;5;5;5;2;5;1;1;4;2;4;5;4;5;5;5;5;5;5;5;5;5;5;5;1;5;5;5;5;3;4;5;2;1;1;1;5;5;2;5;5;5
457;68;"female";"ComplVocationalTraining";NA;5;5;1;1;1;1;4;2;1;1;1;4;4;5;2;3;5;4;4;1;4;1;4;3;4;3;1;1;1;5;4;3;2;4;2;3;1;2;3;5;4;4;4;5;5;1;1;3;2;2;3;4;5;5;5;3;5;5;5;4;5;4;5;1;4;4;5;5;1;3;4;3;1;1;1;4;5;1;4;3;5
459;65;"female";"ComplVocationalTraining";NA;5;5;1;3;3;1;2;1;2;2;4;3;4;1;4;1;5;2;5;2;5;1;4;4;5;5;1;NA;3;5;5;1;1;3;3;2;5;5;4;5;5;4;5;3;5;1;1;1;1;1;2;1;5;5;5;1;5;5;5;4;5;5;5;1;5;5;5;5;1;5;4;4;1;1;1;1;1;1;5;5;5
460;69;"male";"HigherEducation";NA;5;4;1;1;2;1;1;1;1;1;4;5;5;5;2;1;5;2;2;1;2;1;5;4;5;4;1;5;1;4;5;1;1;4;2;2;5;4;4;5;4;4;4;2;5;1;1;1;1;1;4;3;5;5;5;1;5;3;2;4;5;4;5;1;5;5;5;5;1;1;5;1;1;1;1;1;2;1;5;5;5
461;52;"female";"ComplVocationalTraining";NA;5;4;2;1;1;1;1;2;1;NA;1;1;1;1;5;1;5;3;3;1;4;1;5;5;5;3;2;1;1;4;NA;1;1;5;2;1;1;3;3;5;3;3;3;3;5;1;1;1;1;1;2;2;5;5;5;1;4;2;1;1;5;1;5;1;5;5;5;4;1;2;2;1;NA;1;1;1;4;1;1;NA;4
465;62;"female";"ComplVocationalTraining";NA;5;4;2;5;4;1;2;3;1;NA;NA;3;NA;5;2;3;1;3;3;1;2;3;2;3;5;5;3;3;NA;NA;NA;2;1;5;3;4;1;1;4;5;3;3;3;5;5;1;1;2;2;1;4;3;NA;5;5;3;5;5;3;4;5;2;3;1;3;4;5;5;5;5;NA;3;2;1;1;2;3;1;4;NA;3
467;65;"male";"Hauptschulabschluss";NA;5;5;1;2;2;2;2;2;1;1;1;2;4;2;2;1;5;5;5;1;1;4;4;4;5;3;3;5;1;3;5;1;1;4;3;2;4;3;5;5;5;4;4;1;5;1;1;1;2;1;5;2;5;5;5;1;5;5;5;5;5;5;5;1;5;5;5;5;1;4;4;2;5;1;2;2;2;1;5;2;5
468;68;"male";"HigherEducation";NA;5;4;1;1;1;1;1;3;1;1;1;2;1;1;5;1;5;4;5;1;4;4;3;5;5;4;2;5;2;4;5;1;1;3;3;1;1;NA;3;NA;NA;4;4;5;5;1;1;2;1;1;3;1;5;5;5;1;5;4;4;5;5;5;5;3;5;5;5;5;2;5;3;5;2;2;1;2;4;1;1;5;5
470;52;"female";"ComplVocationalTraining";NA;5;5;1;1;2;1;1;1;1;1;1;2;5;5;4;1;5;2;5;3;3;1;5;5;5;3;2;2;2;5;5;2;1;3;3;1;5;4;3;5;4;2;3;3;5;1;1;3;1;1;3;3;5;5;5;3;5;5;5;3;5;4;5;1;5;5;5;5;1;3;3;1;1;5;1;2;5;1;5;4;5
471;43;"female";"HigherEducation";NA;5;3;1;2;1;1;1;1;1;4;1;4;5;3;4;1;5;1;5;1;4;1;5;4;5;5;1;3;3;3;5;3;1;3;3;1;5;4;4;3;3;3;5;1;5;1;1;1;1;1;1;2;5;5;5;1;5;3;2;3;5;1;5;1;5;5;5;5;2;5;5;1;1;1;1;1;4;1;5;4;5
472;69;"male";"Hauptschulabschluss";NA;4;5;1;2;2;1;1;1;4;4;3;4;4;5;2;1;5;1;5;3;4;4;3;4;5;5;2;4;4;4;5;4;1;3;2;2;4;5;3;5;4;4;4;4;3;1;1;1;1;1;4;1;5;5;5;1;5;4;5;4;5;5;5;1;5;5;5;5;1;5;5;4;1;1;1;1;5;1;5;2;5
474;28;"female";"HigherEducation";NA;5;5;1;1;1;1;2;2;4;1;1;1;5;1;2;1;5;2;4;NA;3;3;4;3;5;3;2;1;1;4;5;2;2;3;2;2;3;4;5;4;4;3;5;1;5;1;1;1;2;1;3;2;5;5;5;2;5;5;5;1;5;3;5;1;5;5;5;3;1;1;5;1;1;1;1;1;5;1;5;5;5
475;60;"female";"ComplVocationalTraining";NA;5;5;1;1;3;1;1;1;1;1;1;1;1;1;5;1;5;1;4;1;4;1;4;5;5;5;1;NA;NA;5;NA;3;1;2;3;1;4;5;3;5;5;4;3;2;4;1;1;1;1;3;3;2;NA;4;5;2;5;5;5;4;4;NA;4;1;4;4;5;4;3;NA;NA;NA;1;2;1;1;NA;1;4;NA;5
476;63;"male";"UniApplSciEntrance";NA;5;4;1;1;1;1;1;1;1;1;5;1;1;5;1;1;5;2;5;5;5;1;5;4;5;4;2;1;1;4;5;1;1;4;2;1;1;2;4;5;5;4;5;1;5;2;1;2;1;1;5;1;5;5;5;1;5;5;5;3;5;4;4;1;5;5;5;3;3;1;4;1;1;1;1;4;4;1;2;3;4
477;60;"male";"HigherEducation";NA;5;5;2;4;4;4;1;2;5;5;3;1;1;2;5;1;5;2;2;2;2;1;5;5;5;5;5;5;5;5;5;1;1;4;1;1;4;4;4;4;4;3;4;3;5;1;1;1;1;1;5;2;5;5;5;1;5;5;5;5;5;5;3;1;5;5;5;5;2;2;5;1;1;1;1;1;1;1;5;5;5
479;36;"female";"ComplVocationalTraining";NA;4;4;1;4;4;1;2;2;1;1;3;3;5;1;5;1;5;4;3;1;2;1;4;3;5;2;3;2;1;1;5;1;1;5;3;1;2;4;4;4;4;3;4;3;5;4;1;3;1;1;4;3;5;5;5;3;5;4;2;3;5;3;5;1;5;5;5;4;1;3;3;1;1;1;1;3;3;1;3;3;3
480;67;"male";"MittlereReife";NA;5;5;1;1;1;1;1;2;5;1;5;1;1;1;5;1;5;1;5;1;4;2;5;5;5;3;1;5;5;5;5;1;1;3;3;1;5;5;5;5;5;4;5;4;5;1;1;1;1;1;4;1;5;5;5;2;5;3;3;2;5;4;5;1;5;5;5;3;2;1;5;1;1;1;1;1;2;1;5;5;5
