,T / °C,X(MeOH),S(FAl),S(DME),S(DMM),S(COx),
AeroV2_soft,AeroV2_soft,,,,,,
17.1242777777828,300,0.500658963598158,0.914368457814459,0.0569636730456734,0.0183227919375268,0.00980320909522246
17.1274166666717,300,0.500721407338134,0.914384369417965,0.0569756338452103,0.018312491345031,0.00980584907609565
17.1305555555606,300,0.500684323493549,0.914374490729557,0.0569505914788249,0.0183379754170714,0.00981528605884832
17.1336944444495,300,0.500737440654024,0.914373530229935,0.0569873952697602,0.0183123091604795,0.00981079550162723
17.1368333333384,300,0.500785213206573,0.914373427065779,0.0569726170013811,0.018323416067138,0.00981393221480923
17.1399722222273,300,0.500818995529886,0.914375985235704,0.0569721452728284,0.0183115517775957,0.00982057686586347
17.1431111111162,300,0.50083117850133,0.914354554563606,0.0570309984406668,0.0182433416410243,0.00985136450669376
17.1462500000051,300,0.500845380756332,0.914354802142834,0.0570801190816244,0.0181939183829846,0.00985141954454746
17.149388888894,300,0.500876543583263,0.91437592675061,0.0570767418562646,0.0181738302556426,0.00984483745858219
17.1525277777829,300,0.50095998560852,0.914340239028533,0.057170082888964,0.0180976879790646,0.00987363830131512
17.1556666666718,300,0.501008460627115,0.914340419865847,0.0571978826140605,0.0180756932885208,0.00989116972559975
17.1588055555607,300,0.501008285508727,0.914307751169972,0.057198793300921,0.018065929282124,0.0099157254483905
17.1619444444496,300,0.500989333603648,0.914295010597682,0.0571681812258193,0.0180711303989101,0.00992028879031851
17.1650833333385,300,0.500956126531098,0.914300636201338,0.0572136971203008,0.018046943966318,0.00992728645202837
17.1682222222274,300,0.500895212465379,0.914288781394976,0.0572244064088576,0.0180257394570208,0.00993417044848367
17.1713611111163,300,0.50082203401423,0.914319360870176,0.0572577404367937,0.0180135994868001,0.00991603079713332
17.1745000000052,300,0.500735371705228,0.914325938337929,0.0572686542601333,0.018000229868343,0.00991190912449761
17.1776388888941,300,0.500663171142646,0.914289462037104,0.0573062300619914,0.0179805400933202,0.00994108546361312
17.180777777783,300,0.500605527311143,0.91425281617018,0.057370713857097,0.0179398385765865,0.00996753329745004
17.1839166666719,300,0.500480737247471,0.914258893491879,0.057428284512746,0.0178874862026807,0.00996855418941985
17.1870555555608,300,0.500394014320461,0.914293933376562,0.0574048436899604,0.0178812045591922,0.00996323677101137
17.1901944444497,300,0.500247912668475,0.914294371070575,0.0573579712197381,0.0179034796052012,0.00997192324068631
17.1933333333386,300,0.5001108399154,0.914291939064525,0.0573695862979847,0.0178828410769451,0.00998553910952435
17.1964722222275,300,0.500021979840734,0.914313646348376,0.0573854172765221,0.0178692688540212,0.00998690816568323
17.1996111111164,300,0.499947923764033,0.914302337559347,0.0573898552497954,0.0178678673896125,0.0100079148503884
17.2027500000053,300,0.499921764656665,0.914315657345465,0.0573559128779194,0.0178802134447844,0.00998188727805642
17.2058888888942,300,0.499990728876192,0.914318049832948,0.0573581800455097,0.0178517710284468,0.00999368244222696
17.2090277777831,300,0.500049732654757,0.914324102313127,0.0573300364510794,0.0178595240974814,0.0100080204874438
17.212166666672,300,0.500138460863232,0.914339536956563,0.0573085699047973,0.0178926742266516,0.0100137667458708
17.2153055555609,300,0.500185288158572,0.914321483615691,0.057341947786346,0.0178773699571779,0.010013746474668
17.2184444444498,300,0.500212193899147,0.914298723678624,0.0574002312482081,0.0178310191131786,0.0100245737938719
17.2215833333387,300,0.500212037030655,0.914312809987418,0.0573535511998659,0.0178708402449375,0.0100173464016616
17.2247222222276,300,0.500229863197304,0.914308869409831,0.0573879193016156,0.0178638970482388,0.0100324935867027
17.2278611111165,300,0.500241476654053,0.914297473866735,0.057337647471683,0.0178903113255802,0.0100377490188581
17.2310000000054,300,0.500256105003452,0.914270493200026,0.0573346483874346,0.0179021754793957,0.0100422776019243
17.2341388888943,300,0.50020740425346,0.914298408524175,0.057256646872695,0.017966809044077,0.0100277302278335
17.2372777777832,300,0.500160183612826,0.914295592785751,0.0573217726983667,0.0179323362979741,0.0100135324701199
17.2404166666721,300,0.500138977015351,0.914288940156477,0.0573867086729418,0.0178870497332862,0.0100005356895074
17.243555555561,300,0.500080476880674,0.914274113910269,0.0574112910589778,0.017864930483039,0.0100128987999261
17.2466944444499,300,0.500104665687629,0.914257504337156,0.0574172910343045,0.0178682168045071,0.0100203225376748
17.2498333333388,300,0.500016288784681,0.91427353432511,0.0573845810237664,0.0178930952974914,0.0100071576212864
17.2529722222277,300,0.499994623010153,0.914299443739101,0.0573324957145809,0.0179520822816548,0.00998879032892854
17.2561111111166,300,0.499990900569542,0.914286511985291,0.0572861408798306,0.0179800360361768,0.00998411996189202
17.2592500000055,300,0.499994713350781,0.914266486815463,0.0573056611671141,0.0179761203015274,0.00998854057908599
17.2623888888944,300,0.500007564962067,0.914245640100055,0.0572650976893119,0.0179927991237059,0.00997680968566456
17.2655277777833,300,0.500003414472908,0.914256859729299,0.0572679887995902,0.0179940060765885,0.00998195629171028
17.2686666666722,300,0.499988129500131,0.914234195444398,0.0572946061311215,0.0179779073622155,0.00999410195945344
17.2718055555611,300,0.499932194531129,0.914221662116073,0.0572823508970987,0.0179852195347558,0.010000112544058
17.27494444445,300,0.499850610621101,0.914203156721256,0.0573293742302983,0.0179629217725863,0.00999389236784525
17.2780833333389,300,0.499801876645507,0.914189528915226,0.0573688696900306,0.0179327449004382,0.0099982015862907
17.2812222222278,300,0.499753297570647,0.914191293673337,0.0573819757458883,0.017930753639145,0.00998532203361544
17.2843611111167,300,0.499705317604082,0.914173468114749,0.0574211329917523,0.0178966398189913,0.00999810416649299
17.2875000000056,300,0.499664002006321,0.914163909964185,0.0574518666459986,0.0178772667076859,0.0099904035348521
17.2906388888945,300,0.499623630611013,0.914160848422582,0.0574879510110512,0.0178528592575323,0.00998178816155583
17.2937777777834,300,0.499650413138912,0.914160473899453,0.0575028537655615,0.017847885640088,0.00997163257882136
17.2969166666723,300,0.499589757946471,0.914132656889877,0.0575130063119345,0.0178614693876832,0.0099757132944293
17.3000555555612,300,0.499570412026459,0.914129155889125,0.0575538376692777,0.0178465564322651,0.00997422076761058
17.3031944444501,300,0.499595700651274,0.914109378056017,0.0575799879784879,0.0178228492578078,0.00999155546596538
17.306333333339,300,0.499611160549688,0.914107114966268,0.0575987986897456,0.0178114308892171,0.00998777794011749
17.3094722222279,300,0.499636579079852,0.914055385229424,0.0576949822391456,0.0177485512448387,0.0100062037719393
17.3126111111168,300,0.499638588593639,0.914081523324262,0.0576817738240563,0.0177547534052134,0.0100000059939644
17.3157500000057,300,0.499652967557875,0.914082533119815,0.057729574855221,0.0177180418560747,0.0099879067163858
17.3188888888946,300,0.499728842396779,0.914104484135156,0.0577119068206598,0.017723739201713,0.00997792638996722
17.3220277777835,300,0.49978884363622,0.914087957779692,0.0577196019367228,0.0177325341109454,0.00997796272013552
17.3251666666724,300,0.499812341334705,0.914095428049022,0.0577334039277199,0.0177179014757024,0.00997132309505193
17.3283055555613,300,0.499798112242986,0.914112960387258,0.0577323643598892,0.0177037430642439,0.00996898873610481
17.3314444444502,300,0.499816161368365,0.914119860360054,0.0577095036608525,0.0177164103641117,0.00997228216247779
17.3345833333391,300,0.499833796683329,0.914111300932726,0.0576911677284003,0.0177241949573646,0.00999139292900567
17.337722222228,300,0.499820684929608,0.914116177418742,0.0576562694167305,0.0177410660989438,0.00998088493743785
17.3408611111169,300,0.499777042525484,0.91413450474793,0.0576130077988244,0.0177598070747605,0.0099770020697606
17.3440000000058,300,0.499688726484275,0.914133700022109,0.0576082902159761,0.0177653069489961,0.00997702450419421
17.3471388888947,300,0.499682440701796,0.914092552138043,0.0576189536557783,0.0177446472587543,0.0099773435871757
17.3502777777836,300,0.499656431240437,0.914040541383534,0.0576337811188092,0.0177552407160117,0.00999500482655262
17.3534166666725,300,0.499642386191518,0.914041433369233,0.0575697320645182,0.0178184178516321,0.00998513202223876
17.3565555555614,300,0.499604966805266,0.91404264111895,0.0575876306351516,0.0178114317556865,0.00997301179783371
17.3596944444503,300,0.499591857935436,0.914058501506926,0.0575548896332588,0.0178499030386826,0.00995142112875451
17.3628333333392,300,0.499604147045352,0.91407556635677,0.0575359512867103,0.0178747497087652,0.00992735365710185
17.3659722222281,300,0.499656342012048,0.914081324240864,0.0575992629036142,0.0178429937219559,0.00990208931205858
17.369111111117,300,0.499702831863999,0.914067681963005,0.0575801560123234,0.0178432354623757,0.00993459674078815
17.3722500000059,300,0.499739969942218,0.914077990534407,0.0575918485700705,0.0177940132740036,0.00997028344441218
17.3753888888948,300,0.499792535743966,0.914054628710594,0.0575804780346374,0.0177530652150785,0.0100144084713037
17.3785277777837,300,0.499817400333888,0.913961818284642,0.0574939764317909,0.017793950383654,0.0100108429384629
17.3816666666726,300,0.499844359015861,0.913981220373117,0.0574743983087969,0.0178038815960987,0.00998054319357154
17.3848055555615,300,0.499903834465457,0.913957251364285,0.057462578660775,0.0178194682063699,0.0099808662623823
17.3879444444504,300,0.499980536587222,0.913952015438017,0.0574582015818195,0.0178304283400557,0.00997951913391944
17.3910833333393,300,0.50007682882938,0.913978382378679,0.0574425522032021,0.0178530717290906,0.0099607579167974
17.3942222222282,300,0.500103100848389,0.913979428317711,0.0574253437252676,0.017869074533636,0.00996091765115499
17.3973611111171,300,0.500077818610799,0.91396253307004,0.0574653243561026,0.0178512490356396,0.00995565776598761
17.400500000006,300,0.500044869906172,0.913976417529887,0.0574796223632366,0.0178424103491291,0.00993631398551619
17.4036388888949,300,0.499978854921595,0.914020173290116,0.0574006617680239,0.0178918665336999,0.00988803596775975
17.4067777777838,300,0.499907921310503,0.914036426464434,0.0573687058225312,0.0179293640842202,0.00986624118841404
17.4099166666727,300,0.499870364890112,0.914051769127794,0.057347912543243,0.017957746923134,0.00984330896542825
17.4130555555616,300,0.499801418952236,0.914069436390678,0.0573105756109219,0.0180016487757336,0.00981907678226542
17.4161944444505,300,0.499678289224739,0.914096956057807,0.0572708537188453,0.018031574016063,0.00980073219977251
17.4193333333394,300,0.499550092661687,0.914057723980132,0.057318514064695,0.0180055854143259,0.0098182925333351
17.4224722222283,300,0.499404703598215,0.914047206893934,0.0573229644305637,0.0180119502287449,0.00981799443924513
17.4256111111172,300,0.499355014933731,0.914057565471253,0.057348224310055,0.0179889021958826,0.00981069649452545
17.4287500000061,300,0.499278375502287,0.914076424296367,0.0573092241500358,0.0180100863432188,0.00979952189529236
17.431888888895,300,0.499512245941018,0.914065839178755,0.0573565673724443,0.017980631468494,0.00982190262564465
17.4350277777839,300,0.499882932052466,0.914055217287994,0.0573709962148068,0.0179701228278595,0.00982860431467739
17.4381666666728,300,0.500240375810847,0.914040555661589,0.0573601470649235,0.0179706197231613,0.00983438326780129
17.4413055555617,300,0.500462534221931,0.914054820073903,0.0573461024683582,0.0179814694682484,0.00984400410780039
17.4444444444506,300,0.500506017801001,0.914056955888109,0.0573620153130783,0.0179709045043309,0.00983652041279154
17.4475833333395,300,0.500492040447709,0.914064140719597,0.0573249150838354,0.0180034329547911,0.00983390736008601
17.4507222222284,300,0.50045534433025,0.914046145647886,0.0573428965197442,0.0179920905868981,0.0098452633637812
17.4538611111173,300,0.500366306122176,0.914023853918423,0.0573612421151838,0.0179817201757216,0.00985136304722025
17.4570000000062,300,0.500282415817066,0.914029451570609,0.0573535533871583,0.0180001464348496,0.00983816106104862
17.4601388888951,300,0.500172567002749,0.914063986454504,0.0572894691287783,0.0180664110184166,0.00980144585196714
17.463277777784,300,0.500102575862105,0.914042713435803,0.0573106346620698,0.0180541066947478,0.0097960194696479
17.4664166666729,300,0.500090318952486,0.914056930581342,0.0572400876964686,0.0181123602069471,0.00975229857133386
17.4695555555618,300,0.500042387861649,0.914082937841304,0.0571889167235352,0.0181497561256838,0.0097400663655683
17.4726944444507,300,0.499983877186597,0.914089925291322,0.057195673281065,0.018151758022076,0.00972432046162844
17.4758333333396,300,0.499940808907734,0.914100663426286,0.0572136935831866,0.0181588565375001,0.00970159437505631
17.4789722222285,300,0.499873278356886,0.914126359291594,0.0571980028062046,0.0181789179679783,0.00968004934614338
17.4821111111174,300,0.499822364252888,0.91415056324148,0.0571724973817199,0.0182012098873855,0.00965905890133542
17.4852500000063,300,0.499736688807574,0.914149051593228,0.0571425320152907,0.0182330351032812,0.00966757594672194
17.4883888888952,300,0.499763537224656,0.914152543797111,0.0571637962907331,0.0182245746422284,0.00965127992845007
17.4915277777841,300,0.499726930596966,0.914129492650385,0.05720504823654,0.0181959270234056,0.00966172674819188
17.494666666673,300,0.499676723496061,0.914161862183844,0.0571907100230017,0.0181967924468172,0.0096428300048589
17.4978055555619,300,0.499626786010941,0.914188661463628,0.0571408372158499,0.0182221579313297,0.00962506731934406
17.5009444444508,300,0.499568923600461,0.914192546553201,0.0570988148863625,0.018255217518356,0.00963014497223184
17.5040833333397,300,0.499513777517986,0.914163568527288,0.0571186161544885,0.018255097907057,0.0096394413413182
17.5072222222286,300,0.499448175024914,0.914167462257704,0.0571512785789754,0.0182396517977396,0.00963380455625834
17.5103611111175,300,0.499270910397513,0.914162722896331,0.0571155263799265,0.018269509872867,0.00964443804155263
17.5135000000064,300,0.499183740774379,0.914134258296006,0.0571503988755144,0.0182494801970996,0.00965805982205716
17.5166388888953,300,0.499104551527853,0.914133208247752,0.0571707867247551,0.0182299795841703,0.00965822263399937
17.5197777777842,300,0.499090488958105,0.914127728544807,0.057208770892861,0.0182097718451038,0.00968023001082357
17.5229166666731,300,0.499024705368495,0.914160481945834,0.0571609321177026,0.0182621225850384,0.00965495224211336
17.526055555562,300,0.49902693422223,0.914155398799197,0.0571832510633479,0.0182427773374258,0.00965706169071802
17.5291944444509,300,0.499031986026193,0.914121903718789,0.0572346539231556,0.0181905803283922,0.00967385429238448
17.5323333333398,300,0.499057723528494,0.914144476925537,0.057167832067186,0.018234915618465,0.0096737676515327
17.5354722222287,300,0.499096719945539,0.914134385975683,0.0571795635212071,0.0182310564445219,0.00967598632130909
17.5386111111176,300,0.499056726403607,0.914143878399966,0.0571870831754611,0.0182257202546734,0.00966431043262119
17.5417500000065,300,0.498996651161071,0.914107468819632,0.0572519356437919,0.0181830835977244,0.00967850420157273
17.5448888888954,300,0.498941811899614,0.91412219688055,0.057235283687394,0.018204803122693,0.00966655611104873
17.5480277777843,300,0.498908812475417,0.914122266320792,0.0572591429699738,0.0181905138488987,0.00967050367609767
17.5511666666732,300,0.498901734324887,0.914061649603399,0.0573580828946668,0.0181212786261053,0.00970141569159119
17.5543055555621,300,0.498910871726653,0.914063355141546,0.0572874236633775,0.0181704507986112,0.00969047919494162
17.557444444451,300,0.498922257726648,0.914084608224151,0.0572171540640965,0.0182235670059121,0.00968637950431692
17.5605833333399,300,0.498853086842934,0.914093539787001,0.0572118643372875,0.0182387455046686,0.00966755916951893
17.5637222222288,300,0.498789710653064,0.914095689817951,0.0572058952694071,0.0182474054155079,0.0096627182956099
17.5668611111177,300,0.498723537102605,0.914107246954547,0.0571866762859939,0.018270782475308,0.00965196952861595
17.5700000000066,300,0.49868601539493,0.914091220622751,0.0572355309058085,0.0182361080626756,0.00965167641096399
17.5731388888955,300,0.498709578963766,0.914095818088337,0.0572564799421464,0.018228284347641,0.00966995682514954
17.5762777777844,300,0.498713712633856,0.914110159040911,0.0572314042733465,0.0182416857907796,0.00966729009823722
17.5794166666733,300,0.49871192949014,0.914119668218556,0.0572808616388757,0.0182340371620247,0.00967243444826994
17.5825555555622,300,0.498681187921911,0.91408747201528,0.0573272425465725,0.0182139614561059,0.00967832544976811
17.5856944444511,300,0.498637744385169,0.914087121174345,0.0573386821914873,0.0182109799170689,0.00967021818482567
17.58883333334,300,0.498613855314105,0.914047111446436,0.0573322157458148,0.018213123263021,0.00969859298021496
17.5919722222289,300,0.498617651585453,0.914082218180806,0.0572822581705946,0.0182281694866937,0.00969293079059804
17.5951111111178,300,0.498544571784431,0.914097766161469,0.0572771400749621,0.0182335574611098,0.00967711293115105
17.5982500000067,300,0.498515245176465,0.914089286957136,0.0572882882945071,0.0182273976943535,0.00968060368269554
17.6013888888956,300,0.498440050195872,0.914104844286016,0.0572823411728776,0.0182292144233192,0.00966917674647891
17.6045277777845,300,0.49844463976583,0.914090528694069,0.0573096037176304,0.0182124051397193,0.0096883586263937
17.6076666666734,300,0.49849105782092,0.914080886173972,0.0573352810584369,0.0181758419354832,0.00970888700992048
17.6108055555623,300,0.498594226651481,0.914068428365831,0.0573882514033084,0.0180952337442454,0.00974958363322542
17.6139444444512,300,0.498678034734288,0.914118792209237,0.0573886263490342,0.0179959659755402,0.00979811261279839
17.6170833333401,300,0.498690113831998,0.914173759263194,0.0573575000850612,0.0178907720273394,0.00988704935275654
17.620222222229,300,0.498673186515581,0.914213089918917,0.0573253809760064,0.0177477384844705,0.0100228713489566
17.6233611111179,300,0.498380473505776,0.914276450665566,0.0572594693959166,0.0175820360120122,0.0101966984767371
17.6265000000068,300,0.498023115787029,0.914291919241773,0.0571814687476534,0.0174236670086034,0.0104175995522019
17.6296388888957,300,0.497612394161126,0.914331143166191,0.0571080821819697,0.0172334912735767,0.0106800174484488
17.6327777777846,300,0.497424776619971,0.914334072294573,0.0569402277931123,0.017082866132526,0.0109955678499748
17.6359166666735,300,0.497414747995564,0.914321572552821,0.0567975257803109,0.0168904253089327,0.0113432104281213
17.6390555555624,300,0.497435191087978,0.914222650196214,0.0566481925540868,0.01668906518731,0.0117392668942816
17.6421944444513,300,0.497449560493327,0.914164965125952,0.0563991894086585,0.0165339736833498,0.0121452461513619
17.6453333333402,300,0.497503523899577,0.914069102484602,0.056163499627234,0.0163726533744621,0.0125717219729017
17.6484722222291,300,0.497559151599167,0.913981831542868,0.0558969912802528,0.0162253719910119,0.0129870736285232
17.651611111118,300,0.497631469500266,0.913860749263621,0.0556958815531537,0.016050658260429,0.0133804154532966
17.6547500000069,300,0.49770076233294,0.913682423362645,0.0555739195484773,0.0158344353306988,0.0137991081747169
17.6578888888958,300,0.497769974950472,0.913559999191869,0.0553916263140149,0.015644092017365,0.0141955696458645
17.6610277777847,300,0.497817220521091,0.913431456031727,0.0551952501960033,0.0154605220295222,0.0145910791234729
17.6641666666736,300,0.497917124881236,0.913366258397461,0.0549943026077795,0.0152834971238646,0.0149697471873685
17.6673055555625,300,0.498022453432398,0.913297342836932,0.0547823593664078,0.0151083315130272,0.0153234735530627
17.6704444444514,300,0.498288973147211,0.913216866294424,0.0546239518866435,0.0148751604825951,0.0157049887099717
17.6735833333403,300,0.498770590658712,0.913112000960287,0.0544128277593083,0.0146944235393242,0.0160878862347137
17.6767222222292,300,0.499681493753768,0.913005651527791,0.0542230820951271,0.0144967732470753,0.0164697088496754
17.6798611111181,300,0.500967820161184,0.912908931162925,0.0540328040277551,0.014303475330542,0.0168352139967994
17.683000000007,300,0.502781023918192,0.912785007391356,0.0538275864643637,0.0141361150882969,0.0172244208624945
17.6861388888959,300,0.505102335397757,0.912711300877271,0.0536296409168134,0.0139910788100236,0.0175412096432477
17.6892777777848,300,0.508077329975673,0.912590581163648,0.0534333091138779,0.0138722453013512,0.0178619248181417
17.6924166666737,300,0.511548872720303,0.912520162267805,0.0532631210757741,0.0137224836956971,0.018179060789503
17.6955555555626,300,0.515608746191619,0.912490196530554,0.0531818035363902,0.013498785494703,0.0185437631223641
17.6986944444515,300,0.520150033283383,0.912394340522137,0.0530024858151696,0.0133120728840456,0.0189193011595666
17.7018333333404,300,0.525241789828002,0.912290493865356,0.0528483757521728,0.0131024815967102,0.0192965880627938
17.7049722222293,300,0.530552256873035,0.912200498602457,0.0526239661567544,0.0129485177347794,0.019666032570861
17.7081111111182,300,0.53605097720682,0.912103512663246,0.0524520584689491,0.0127375259894134,0.0200388991655881
17.7112500000071,300,0.541649864554534,0.911994278491312,0.0522750123740144,0.0125439572524866,0.0204069208927882
17.714388888896,300,0.547306988932033,0.911928730739208,0.052033717721715,0.0123696174653969,0.0207825434173078
17.7175277777849,300,0.552866578307338,0.911878322554748,0.0518178847034516,0.0121826952548168,0.0211307559214436
17.7206666666738,300,0.558316645010934,0.911749892790571,0.0516715636232282,0.0119768562544706,0.0215345102685936
17.7238055555627,300,0.563659041738352,0.911649972132156,0.0514656066602681,0.011810393886436,0.0218913442615748
17.7269444444516,300,0.568907778599718,0.911559185186613,0.0513285874004739,0.0115903847198022,0.0222359824430406
17.7300833333405,300,0.574161764110781,0.911432963815959,0.051187781695548,0.0113756710043691,0.0226126209911644
17.7332222222294,300,0.579364106032598,0.911310626072949,0.0510485081802432,0.0111644510003498,0.0229943787817323
17.7363611111183,300,0.584569699801697,0.911250875220484,0.0508118162898225,0.0110031688404304,0.023348914221428
17.7395000000072,300,0.589747684867516,0.911102234822939,0.0506522182838713,0.0108062021935179,0.0237290269453029
17.7426388888961,300,0.594855757586849,0.911026517112641,0.0504109000238739,0.010665704444793,0.0240781279131893
17.745777777785,300,0.599922137254499,0.910948060656186,0.0502420391349514,0.010456267604166,0.0244375258287058
17.7489166666739,300,0.605002029842228,0.910843900474803,0.0500357459926495,0.0103099606307733,0.0247762850650382
17.7520555555628,300.5,0.610116790540805,0.910764896200878,0.0498251294201832,0.0101450925454242,0.0251263925131893
17.7551944444517,301.5,0.615242416021071,0.910723642400695,0.0496354224827324,0.00995401645391679,0.0254658909611175
17.7583333333406,302.5,0.620372756494195,0.910615939166566,0.0495018049640918,0.00975233180279478,0.0258108720245001
17.7614722222295,305,0.625491736485273,0.910527008597817,0.0492957563872708,0.00957315268407994,0.0261692584377394
17.7646111111184,306.5,0.63060508244356,0.910399867310213,0.0491488860743912,0.00936464046926371,0.0265228369921747
17.7677500000073,309,0.635731038721617,0.910276314923718,0.0489877213868085,0.00917552394541545,0.026883048992316
17.7708888888962,310.5,0.640842081296786,0.910230425739554,0.0487944427154884,0.008979630227003,0.027215251236936
17.7740277777851,312.5,0.645950064568894,0.910072033992919,0.0486297104747667,0.00880624388176706,0.0275810756169058
17.777166666674,315,0.651029722450139,0.909910121350369,0.0485049817663523,0.00860327001165601,0.0279600797035418
17.7803055555629,317.5,0.65604529201288,0.909802595335551,0.0483080146655984,0.00844686487270668,0.028323108706377
17.7834444444518,319,0.66105920599547,0.909674349007719,0.0482203185584552,0.00822281178502304,0.0287092224879971
17.7865833333407,321,0.666136371121664,0.909535904331585,0.0480660439786137,0.00804512059695947,0.0290629454445808
17.7897222222296,320,0.671184805449242,0.909450400121127,0.0478387871993988,0.00788604158876167,0.0294258798849425
17.7928611111185,320,0.676288695519121,0.909334224479916,0.0476859975392549,0.00769647249823305,0.0297851542908958
17.7960000000074,320,0.681346515747857,0.909221844963059,0.0475436565203068,0.007492658683251,0.0301567032964106
17.7991388888963,320,0.686432266132679,0.909108430071963,0.0473651999328228,0.00730865852207347,0.0305170003061076
17.8022777777852,320,0.691498249407122,0.908991558504295,0.0472318560061419,0.00710176678700198,0.0308686572935612
17.8054166666741,320,0.696528053203837,0.908915381418514,0.0470497122113228,0.00691537492548989,0.031216530351233
17.808555555563,320,0.701531172655312,0.908814692154487,0.0468456249477414,0.00675938472780266,0.0315614621460962
17.8116944444519,320,0.706617939006412,0.908738298174888,0.0466416295886617,0.00658879493683452,0.0319025981747975
17.8148333333408,320,0.711670050113375,0.908654075251815,0.0464882718058281,0.00639281834894061,0.0322389893053802
17.8179722222297,320,0.716670898666321,0.908556708980278,0.0463174100964896,0.00620168718492048,0.0325901021832163
17.8211111111186,320,0.72177740134121,0.908451793453287,0.0461352116660658,0.00602193424877679,0.0329428664438709
17.8242500000075,320,0.726810109248114,0.90835909483368,0.0459319563247619,0.00584513390975367,0.0332917243346355
17.8273888888964,320,0.73184982410351,0.908254841958291,0.0457585728228094,0.0056702785438273,0.0336191445616206
17.8305277777853,320,0.736872028840463,0.908185378879171,0.0455484944744281,0.00550233851658813,0.033960895791488
17.8336666666742,320,0.741867622431967,0.908094278184749,0.0453494072636493,0.00533780427281918,0.0343185648612811
17.8368055555631,320,0.746897686320972,0.907994705674587,0.0451794919797546,0.00514943481681467,0.0346634240867488
17.839944444452,320,0.751900942708768,0.907871857654637,0.0450365734093927,0.00493401614548639,0.0350281756990035
17.8430833333409,320,0.756883275465207,0.907824775462116,0.0448133305159146,0.00477991805178218,0.0353473388596245
17.8462222222298,320,0.761862117105574,0.907734489436289,0.0446311711609711,0.00461420569218383,0.035669861437327
17.8493611111187,320,0.76686307094129,0.907661569763982,0.0444551198616794,0.00442032897767179,0.0360047180391188
17.8525000000076,320,0.771861185110538,0.907584858009683,0.0442523691916557,0.00425249775566128,0.036333366293383
17.8556388888965,320,0.776843333430448,0.907430541861689,0.0441121106746563,0.00406419466157369,0.0367027875443263
17.8587777777854,320,0.781812109600103,0.907358550137882,0.043906824977629,0.00391723961316881,0.0370119493931689
17.8619166666743,320,0.786613867456087,0.907256466854512,0.0437717254234254,0.0037063197091769,0.0373642607297977
17.8650555555632,320,0.791179363701873,0.90718399550385,0.0435619168861455,0.00354009994967417,0.0377087439494916
17.8681944444521,320,0.795303643079647,0.907165788684872,0.0433155539655112,0.00340230517631635,0.0380100411097627
17.871333333341,320,0.79902213667976,0.90702168516303,0.0432059699828375,0.00319360368773125,0.0383746059404134
17.8744722222299,320,0.802222541663567,0.906893756230052,0.0430463545970606,0.00300587296448153,0.0387280884699072
17.8776111111188,320,0.804898206766367,0.906776855534219,0.0428534142177164,0.00283276259590152,0.0390895018699535
17.8807500000077,320,0.806932247435071,0.906659092197742,0.0426721515701255,0.00266779856424502,0.0394287683554682
17.8838888888966,320,0.808450750319931,0.906532063448315,0.0425666123779448,0.0024466520079007,0.0397854723895892
17.8870277777855,320,0.809396985125172,0.906415222108626,0.042385331109731,0.00227769929751405,0.0401371515927194
17.8901666666744,320,0.809835543575429,0.906354234986428,0.0421860064839463,0.00211151399928092,0.0404464759845563
17.8933055555633,320,0.809737970115463,0.906235448132447,0.0420397841249124,0.00192233544068967,0.0407823375672444
17.8964444444522,320,0.809410061523719,0.906141001592812,0.0418733168831631,0.00173285087198739,0.0411197683351382
17.8995833333411,320,0.808903123769209,0.906038948075304,0.0416801697803224,0.00156029296080953,0.0414576787579495
17.90272222223,320,0.808322047423723,0.905929118217505,0.0415069734385671,0.00138061685336106,0.0418022285033418
17.9058611111189,320,0.807697454453081,0.905862953381751,0.0413393671476019,0.00121196846590798,0.0421157205916938
17.9090000000078,320,0.807136635333678,0.905773123428189,0.0411619986911671,0.00104162000346489,0.0424494738042144
17.9121388888967,320,0.806627854284494,0.905630702280053,0.0409889921319667,8.84091828074111E-4,0.0427956823638347
17.9152777777856,320,0.806219717123927,0.90552788935764,0.0407994990617608,7.16583480278332E-4,0.0431296178190312
17.9184166666745,320,0.805893406870431,0.905428972548064,0.0405951121626219,5.68477311152442E-4,0.0434627417254267
17.9215555555634,320,0.805612040205825,0.905339909861871,0.0404057179003007,4.01283729986959E-4,0.0437925593258289
17.9246944444523,320,0.80537880986808,0.905303423182862,0.0401478792453671,2.72804928518378E-4,0.0441097278833816
17.9278333333412,320,0.80509920112801,0.905203695876435,0.0399461920541531,1.54106365569729E-4,0.0444088620469223
17.9309722222301,320,0.804872980435015,0.905115872297418,0.0397409564988017,7.45770839477252E-5,0.0446730527368746
17.934111111119,320,0.804702493869352,0.905008027588772,0.0395580405798059,1.51508975064174E-5,0.0449228193699678
17.9372500000079,320,0.804536091058719,0.904896598370209,0.0393929514637169,1.95667361576206E-16,0.0451099282008129
17.9403888888968,320,0.804345326860849,0.904707961186376,0.0392745589523872,1.95667361576206E-16,0.0452927753680485
17.9435277777857,320,0.804153151188065,0.904587284334921,0.0391506883301907,1.95667361576206E-16,0.045410682162344
17.9466666666746,320,0.803959214358761,0.904458225011318,0.0390762851353632,1.95667361576206E-16,0.0454950409493315
17.9498055555635,320,0.803795556598186,0.904343063097292,0.0390465455605171,1.95667361576206E-16,0.0455219324539614
