Zeit / d,X(MeOH),S(FAl),S(DME),S(MF),S(DMM),S(CO),S(CO2)
9.83473148148148,0.577789615581136,0.871671719763502,0.0146119293187768,0,0.0645758264390314,0.0493117912677849,0
9.8350787037037,0.577783101932848,0.871673765977805,0.0146135078970878,0,0.0645751493710711,0.0493088208147369,0
9.8354375,0.577781398980411,0.871671907909999,0.0146055839582246,0,0.0645830448466652,0.0493121170517319,0
9.83578472222222,0.577788749032317,0.871663783511998,0.0146129214756394,0,0.0645812991724205,0.0493134281678154,0
9.83613194444444,0.57778672457336,0.871678525157644,0.0146024752418089,0,0.0645900083620935,0.0492989635106054,0
9.83647916666667,0.577770975381549,0.871673192027248,0.014602608333668,0,0.06459757767687,0.0492960502575949,0
9.83683796296296,0.577768913136305,0.871656594082451,0.0146215454826348,0,0.0645895612867233,0.0493005195472501,0
9.83718518518519,0.57775290329854,0.871655124209359,0.0146022138213444,0,0.0646083015781611,0.0493034922381351,0
9.83753240740741,0.577750865129256,0.871636894025205,0.0146218211870018,0,0.0645954047957693,0.049314031344781,0
9.83787962962963,0.577754894565685,0.87162120054418,0.014641838005451,0,0.0645830779784522,0.0493221278171343,0
9.83822685185185,0.577740780021044,0.871612298067549,0.0146481860720389,0,0.0645872081991351,0.0493206624747282,0
9.83858564814815,0.57773407284901,0.871613765565486,0.014645625865943,0,0.064593854555124,0.0493160853698654,0
9.83893287037037,0.577735635623056,0.871598890467371,0.014658715959869,0,0.0645906049139357,0.0493201880907739,0
9.83928009259259,0.577740460682394,0.871599670968543,0.0146595699905735,0,0.0645901604502704,0.0493198819147423,0
9.83962731481481,0.577731091982524,0.871591690903771,0.0146632263430069,0,0.0645905262143184,0.049323734043741,0
9.83998611111111,0.57770447600526,0.871584532302182,0.0146603474912487,0,0.064599947314832,0.0493237926559025,0
9.84033333333333,0.577686218431148,0.871577186959719,0.0146517270932305,0,0.0646087214474733,0.0493308020436367,0
9.84068055555556,0.577677074679774,0.871580140212406,0.0146431206283848,0,0.0646182959037787,0.0493274826894422,0
9.84102777777778,0.577672552138934,0.871569112005669,0.0146300977360358,0,0.0646364390092425,0.0493325945230744,0
9.841375,0.577674657535129,0.871576262963118,0.0146055331377692,0,0.0646497502087147,0.0493346692526253,0
9.8417337962963,0.577684481215137,0.871568139255311,0.0146291430339085,0,0.0646277214075008,0.0493395841744379,0
9.84208101851852,0.577694946492389,0.871563931372116,0.0146317875592021,0,0.0646201876297641,0.0493497816896572,0
9.84242824074074,0.577687365990561,0.871555269439883,0.014642732611858,0,0.0646138768844008,0.0493528021275333,0
9.84277546296296,0.577686454686801,0.871555375618664,0.014643993868718,0,0.0646119807977192,0.049353003517834,0
9.84313425925926,0.577695174072373,0.871559251794028,0.0146294484662933,0,0.0646203818060315,0.0493555379523738,0
9.84348148148148,0.577692822265573,0.87154255507974,0.014634412519153,0,0.0646246699924489,0.0493628384659119,0
9.84382870370371,0.577680655577665,0.871533275593056,0.0146414352623801,0,0.0646229392367697,0.0493661685624899,0
9.84417592592593,0.577677799873957,0.871534033736876,0.014640669860829,0,0.0646198715605883,0.0493685619191832,0
9.84452314814815,0.577684864338262,0.87154358044698,0.0146349423894552,0,0.0646233577401824,0.0493601952632168,0
9.84488194444445,0.577684331127035,0.871554295533142,0.0145997986331556,0,0.0646446636428312,0.0493648510961058,0
9.84522916666667,0.577690089698242,0.87154222255129,0.0146158213519602,0,0.0646364869771026,0.0493702077118742,0
9.84557638888889,0.577692833618329,0.871527287299031,0.0146388144090473,0,0.064623692198011,0.0493734128096855,0
9.84592361111111,0.577700711091661,0.871516453986735,0.0146414381834605,0,0.0646204825250916,0.0493847707238044,0
9.84628240740741,0.577696887185497,0.871508495228533,0.0146039824663486,0,0.064648891557948,0.0494032989538296,0
9.84662962962963,0.577681057221173,0.871509856483879,0.0145859326701168,0,0.064661468380762,0.0494072234093976,0
9.84697685185185,0.577664718355668,0.871524221898584,0.0146073012558236,0,0.0646287245567316,0.0494033075728168,0
9.84732407407408,0.577814050923261,0.871564482402008,0.0146195741976886,0,0.064538968355367,0.0494402935749858,0
9.8476712962963,0.578371194215253,0.871610075043268,0.0146738457646965,0,0.0643121121816992,0.0495773072309976,0
9.84803009259259,0.579464608954423,0.87160163226149,0.0146886921564116,0,0.0640366061763185,0.0498885812531392,0
9.84837731481482,0.58055939502413,0.871664758752549,0.0146356953089817,0,0.0638204228006898,0.0501126141176389,0
9.84872453703704,0.580084789458634,0.871617876903997,0.014547671780307,0,0.0640252511597332,0.0500171079426554,0
9.84907175925926,0.57964875182,0.871458192313999,0.0146504359215688,0,0.0641407272926484,0.0499334716956891,0
9.84943055555556,0.579298249913859,0.871322683770259,0.014760396488371,0,0.0642247488974856,0.0498573294069043,0
9.84977777777778,0.579014354225012,0.871211180985127,0.0148238778766493,0,0.0643061287295738,0.0498096158682446,0
9.850125,0.578806685518408,0.871113835792843,0.0148975580272581,0,0.0643604701417217,0.0497694857830521,0
9.85047222222222,0.57865593158879,0.871040647888919,0.0149379734646328,0,0.0644135553769201,0.0497428948723656,0
9.85081944444445,0.578555245648054,0.870954349204945,0.0150239991969992,0,0.0644230547744134,0.0497260090479326,0
9.85117824074074,0.5784591420663,0.870924698221424,0.015029625022379,0,0.0644564223648519,0.0497151346957363,0
9.85152546296296,0.578383043829032,0.870895795011926,0.0150544053058117,0,0.0644730217311687,0.0497005486516653,0
9.85187268518519,0.578328704350011,0.870875334739474,0.0150438261077732,0,0.0644995024166712,0.0497057064735857,0
9.85221990740741,0.578279455654233,0.870866552515224,0.015048948814464,0,0.0645167234159835,0.0496902328260205,0
9.85256712962963,0.578225148142291,0.870848606850938,0.0150430052682757,0,0.0645362373010751,0.0496930773776069,0
9.85292592592593,0.578202599767211,0.870841461465597,0.015052694200688,0,0.064538258876878,0.0496881081170098,0
9.85327314814815,0.578190467006548,0.870840321045189,0.0150538747618669,0,0.0645368656510138,0.0496895538353998,0
9.85362037037037,0.578189805426006,0.870833892094746,0.0150271962569609,0,0.0645564015615197,0.0497025212099321,0
9.85396759259259,0.578177670611318,0.870829911526342,0.015037929163312,0,0.0645484276859319,0.0497025464666732,0
9.85432638888889,0.578174709513164,0.870821346622522,0.0150280327491539,0,0.0645577855693472,0.0497113902953826,0
9.85467361111111,0.578187102394203,0.870820621928192,0.0150569846759321,0,0.0645396560152131,0.0497005068956312,0
9.85502083333333,0.578194731274015,0.870826998375613,0.0150660808334796,0,0.0645264519240196,0.0496972738888944,0
9.85536805555556,0.578186489712088,0.870843017004143,0.015035403651926,0,0.0645459573406035,0.0496933917485983,0
9.85572685185185,0.578186459290596,0.870841395924644,0.015017935937015,0,0.0645602639952694,0.0496996832022975,0
9.85607407407407,0.578194937296648,0.870856330820927,0.0150030720182488,0,0.0645666198571755,0.049693867754994,0
9.8564212962963,0.578177895249049,0.870846203325942,0.014987996897628,0,0.064585447863113,0.0496991711617574,0
9.85676851851852,0.578179310260014,0.87083275088746,0.0149755181992155,0,0.064597144100632,0.0497139263922647,0
9.85711574074074,0.578180995632536,0.870831162242256,0.0149708808346375,0,0.0645991007459389,0.0497193891389404,0
9.85747453703704,0.578171122586603,0.870823011359561,0.0149772216788136,0,0.06460213581128,0.0497168126931498,0
9.85782175925926,0.578166831459027,0.870797270798718,0.0150134668268072,0,0.0645811293918052,0.0497267363719126,0
9.85816898148148,0.578152436226798,0.870814230162162,0.014983183318511,0,0.0645980062662268,0.0497247872968012,0
9.8585162037037,0.578144340342809,0.870802826037551,0.0150095243296705,0,0.0645841203864534,0.049723114619761,0
9.858875,0.578141390232575,0.870781193598437,0.015032734523133,0,0.0645674081749602,0.0497386065440673,0
9.85922222222222,0.578153485188446,0.870769823502615,0.0150625608346629,0,0.0645495026507415,0.049738049911297,0
9.85956944444444,0.578181344950623,0.870778476937062,0.0150706607097255,0,0.0645328229845777,0.0497376035027826,0
9.85991666666667,0.578183976791329,0.870768990090783,0.0150771464548531,0,0.0645324615082118,0.049740931144859,0
9.86026388888889,0.578174181379765,0.870768932070656,0.0150609717140857,0,0.064545748326395,0.0497450639780384,0
9.86062268518519,0.578165948770453,0.870769319376529,0.0150541341623278,0,0.0645451215080896,0.0497527984562205,0
9.86096990740741,0.578165372649193,0.87076197889346,0.0150801446984936,0,0.0645300113172652,0.0497494593407465,0
9.86131712962963,0.57815853510507,0.870770986052851,0.0150614697815761,0,0.0645419094474795,0.0497473894155763,0
9.86166435185185,0.57813962761739,0.870782876630076,0.0150300392448472,0,0.0645669102809583,0.0497411455994708,0
9.86202314814815,0.578126671405479,0.870762556689991,0.0150396461014198,0,0.0645695319877145,0.0497505667916897,0
9.86237037037037,0.57812060662342,0.870739240156705,0.0150759634529185,0,0.0645518816659335,0.0497527542216005,0
9.86271759259259,0.578093539826961,0.870727189767175,0.0150701272457315,0,0.0645635067487621,0.0497584184892132,0
9.86306481481481,0.578071734668654,0.870734121172869,0.0150748323458549,0,0.0645663384290274,0.0497439502817786,0
9.86341203703704,0.578072541719262,0.870723148174684,0.0150818167210365,0,0.064567223146143,0.049747884055069,0
9.86377083333333,0.578076787533245,0.870727495306782,0.015083251640147,0,0.0645683173214943,0.04974013947016,0
9.86411805555556,0.578057898894533,0.870720001900095,0.0150683674938323,0,0.0645890220101234,0.0497409068036301,0
9.86446527777778,0.578050488581094,0.870716235917617,0.0150684905102196,0,0.0645949656351899,0.0497381947001392,0
9.8648125,0.578024281968792,0.870709716740652,0.0150762173916704,0,0.0645978087304823,0.0497331773130593,0
9.8651712962963,0.578014867232055,0.87069701591617,0.0150978874056306,0,0.0645875698823766,0.049732634288643,0
9.86551851851852,0.578008861927482,0.870670995511312,0.0151283898658254,0,0.0645767491400341,0.0497378620584683,0
9.86586574074074,0.577991875318245,0.870647553449477,0.0151352622993922,0,0.0645801874288389,0.0497511261875823,0
9.86621296296296,0.577981983347372,0.870619242744332,0.0151543162064225,0,0.0645721201617799,0.0497680632682912,0
9.86656018518519,0.577984651159289,0.870625208760457,0.0151377962385749,0,0.0645782633669317,0.0497747212429534,0
9.86691898148148,0.577988808660751,0.870643920722591,0.0151344508038836,0,0.0645716775974825,0.0497653610965062,0
9.86726620370371,0.577972741303947,0.870645304491891,0.0151309933033394,0,0.0645795659950749,0.0497604085068313,0
9.86761342592593,0.577953456439779,0.870628474355915,0.0151210866206352,0,0.0645898366334408,0.0497772864246484,0
9.86796064814815,0.577946848507433,0.870618635949787,0.0151416802443148,0,0.0645806731163737,0.0497740741486331,0
9.86831944444445,0.577922745120938,0.870618311277541,0.0151449620172887,0,0.0645820708056194,0.0497686521881489,0
9.86866666666667,0.577889517311963,0.870612626384886,0.0151461744918613,0,0.0645902431614122,0.0497654347382811,0
9.86901388888889,0.577862948098157,0.870622730042395,0.0151294342017688,0,0.0646043562167931,0.0497572667593313,0
9.86936111111111,0.577863285253952,0.870612480134869,0.0151379157244072,0,0.0645954297445856,0.0497676651508738,0
9.86970833333333,0.577846672184277,0.870610859364118,0.015121547861218,0,0.064612216639371,0.0497676148347604,0
9.87006712962963,0.577850609345045,0.870600185119654,0.0151101890497655,0,0.0646205803788941,0.0497819594094277,0
9.87041435185185,0.577854726158885,0.87061054191362,0.0150995701173314,0,0.0646230089472445,0.049780466296311,0
9.87076157407408,0.577859202301835,0.870601255405803,0.0151226889232525,0,0.064608221874332,0.0497813614701584,0
9.8711087962963,0.57786603978466,0.870597576327138,0.0151321092718293,0,0.0645957859037423,0.0497869144499515,0
9.87146759259259,0.577869493066016,0.870612260968237,0.0151113261196955,0,0.0646038899844508,0.0497864121908521,0
9.87181481481482,0.577861392360343,0.870615086898759,0.0151067303271671,0,0.0646104120850059,0.0497828425216135,0
9.87216203703704,0.577844872064598,0.870611715073595,0.0151120988456628,0,0.064611192531773,0.0497802760513473,0
9.87250925925926,0.577810932255455,0.870612195392943,0.0150958763032737,0,0.0646342323145838,0.049771849168689,0
9.87285648148148,0.57779730769227,0.870597191480243,0.0151317603566055,0,0.0646110994353457,0.0497738145067817,0
9.87321527777778,0.577788769932096,0.870599923389255,0.0151266839961904,0,0.0646122675454311,0.0497742434541175,0
9.8735625,0.577776970662551,0.870608503696453,0.0151304065381281,0,0.0646094755991826,0.0497644258377937,0
9.87390972222222,0.57778090379086,0.870601370346031,0.0151650494728491,0,0.0645850083018555,0.0497590503097483,0
9.87425694444445,0.577788162626599,0.870587137664954,0.0151829426539221,0,0.0645736453624538,0.0497656631788965,0
9.87460416666667,0.577789634606205,0.870585637290005,0.0151738970741733,0,0.0645835924778658,0.0497691084289289,0
9.87496296296296,0.577788927720135,0.870578513577879,0.0151924826404669,0,0.0645734943262051,0.0497692341932728,0
9.87531018518519,0.577789875928317,0.870578991410431,0.015173331552508,0,0.0645865635118051,0.0497768737305173,0
9.87565740740741,0.577777053401229,0.870579671775684,0.0151696711637117,0,0.0645966017255079,0.0497697777263639,0
9.87600462962963,0.577750760210092,0.87057537067414,0.0151562865440434,0,0.0646135955871265,0.0497699310755914,0
9.87636342592593,0.577738478107362,0.870561467121094,0.0151545100738265,0,0.0646222193754414,0.0497775156330643,0
9.87671064814815,0.577733201109276,0.870563303735843,0.0151517005623442,0,0.0646246046246048,0.0497776583786025,0
9.87705787037037,0.577734210495714,0.870562324794083,0.0151476550758453,0,0.0646346435200258,0.0497722560745376,0
9.87740509259259,0.577710893966137,0.870551918393488,0.015156701831884,0,0.0646312931865353,0.0497776346867863,0
9.87776388888889,0.577693547409179,0.870536147498008,0.0151584685806366,0,0.0646339163453762,0.0497884272878821,0
9.87811111111111,0.577694676587049,0.870531827775,0.0151441964970246,0,0.0646443380634691,0.0497964716127609,0
9.87845833333333,0.577702620337265,0.870533964581032,0.0151471872474632,0,0.0646451902963572,0.0497893948804041,0
9.87880555555556,0.577696498743319,0.870530432419959,0.0151370258272016,0,0.0646561929989883,0.0497918202453849,0
9.87915277777778,0.57767381831059,0.870527074314479,0.0151120931398919,0,0.0646776530841611,0.0497994136067643,0
9.87951157407407,0.577672100889741,0.870521569813508,0.015117552275815,0,0.0646728880630332,0.0498029348498353,0
9.8798587962963,0.577686571283243,0.870532349872501,0.0151244809555779,0,0.0646569157033905,0.0498007108402182,0
9.88020601851852,0.577684488486784,0.870529604142594,0.0150933201663815,0,0.0646798093959942,0.0498139083781368,0
9.88055324074074,0.577673496703389,0.870532138405101,0.015097828730531,0,0.0646758750970156,0.0498099195082662,0
9.88090046296296,0.577661148654483,0.870530805170703,0.0151018679775096,0,0.064678835376916,0.0498029563364614,0
9.88125925925926,0.577645646209664,0.870535126739059,0.0150971545413852,0,0.0646831502431409,0.0497988275934779,0
9.88160648148148,0.577628074929832,0.870534174106219,0.0151249740556761,0,0.0646678717112605,0.0497883498017798,0
9.8819537037037,0.577609326831263,0.870520288670559,0.0150898326499065,0,0.0646968403747772,0.0498098384463776,0
9.88230092592593,0.577608548722972,0.870516018216469,0.0150666287698856,0,0.0647166492383025,0.049817796548569,0
9.88265972222222,0.577612048456282,0.870511840274296,0.0150796128348491,0,0.0647095735971376,0.0498173081187906,0
9.88300694444444,0.577620469701879,0.870513353096644,0.0150891050524411,0,0.0647028012735382,0.0498111497053903,0
9.88335416666667,0.577634438393939,0.870507593457602,0.0150932097733313,0,0.0646965542145715,0.0498184598489769,0
9.88370138888889,0.577647202339896,0.870504864232268,0.0151052502300502,0,0.0646845327408897,0.0498218701693431,0
9.88404861111111,0.577656012893465,0.870518737319489,0.0150855075867308,0,0.0646944832775209,0.0498174029154141,0
9.88440740740741,0.577630287906087,0.870503768359789,0.0150772989482613,0,0.0647082363989169,0.0498271981893163,0
9.88475462962963,0.57760754680852,0.870471970766992,0.0151081204729283,0,0.0646958041657886,0.049839751111739,0
9.88510185185185,0.57757442463899,0.870475245917718,0.0150859143175949,0,0.0647170597618027,0.0498366133750711,0
9.88544907407407,0.57756809071797,0.870460554981187,0.0151066773808627,0,0.0647096764635158,0.049836663248159,0
9.88580787037037,0.577581332455454,0.870465889905808,0.0150983016409513,0,0.064708128269171,0.0498418094087475,0
9.88615509259259,0.577585262255817,0.870473633361961,0.0151047564911524,0,0.0647001087812674,0.0498351433266589,0
9.88650231481481,0.577576756968441,0.870456542156114,0.015125234255177,0,0.0646953694909664,0.0498351154675711,0
9.88684953703704,0.577567310249504,0.870460595016367,0.015103251898607,0,0.0647149803530999,0.0498326453776335,0
9.88719675925926,0.577558492795093,0.870473200624451,0.0151038807392738,0,0.064721158382073,0.0498140248357449,0
9.88755555555556,0.577575174983316,0.8704730236048,0.0151121536396615,0,0.0647105444294361,0.0498178399944024,0
9.88790277777778,0.577590327496858,0.870487720565883,0.0151113909101915,0,0.0647046336531586,0.0498100411519004,0
9.88825,0.57757227202855,0.870475213651765,0.0151195465789388,0,0.0647033778404468,0.0498144275443699,0
9.88859722222222,0.577556270766969,0.870459027430547,0.0151146422412175,0,0.0647141310654648,0.0498244305314856,0
9.88895601851852,0.577565684329443,0.870442193871713,0.0151256443964587,0,0.0647028231315473,0.0498424800835992,0
9.88930324074074,0.577579698990611,0.870452181764447,0.0151064768897865,0,0.0647135638997036,0.0498422039220753,0
9.88965046296296,0.577592532382392,0.870435011083577,0.0151475632941778,0,0.064683072332365,0.0498480656879937,0
9.88999768518519,0.577585927897917,0.870441217602181,0.0151176515733226,0,0.0646984066628156,0.0498561375204878,0
9.89034490740741,0.577598539180703,0.870435763645277,0.0151120278410474,0,0.0647014112675278,0.0498632603894186,0
9.89070370370371,0.577601745471563,0.870446424029257,0.0151073486535251,0,0.0647035157245372,0.0498563823307082,0
9.89105092592593,0.577599702663387,0.870453732114178,0.0151112030309253,0,0.0647052246234891,0.0498435521265525,0
9.89139814814815,0.577604821461614,0.870451028955546,0.0151159987861864,0,0.0647026590973037,0.0498446750740188,0
9.89174537037037,0.577593500149754,0.870454232884468,0.0151120093988337,0,0.0647080403060948,0.0498417412217022,0
9.89210416666667,0.577590020885133,0.870450074999911,0.0151076942488874,0,0.0647102475357976,0.049847637376016,0
9.89245138888889,0.577592718171308,0.870449705868163,0.0151246066073358,0,0.064696840944516,0.0498428223859348,0
9.89279861111111,0.577589511318331,0.870435292067464,0.0151357104197152,0,0.064693669865123,0.049848630342415,0
9.89314583333333,0.577594407228741,0.870426634570324,0.0151512946496324,0,0.0646844253833175,0.0498502842342359,0
9.89349305555556,0.577593866135745,0.870429918786385,0.0151460827178699,0,0.0646868593458143,0.0498507815176438,0
9.89385185185185,0.577597882684174,0.870422907686414,0.0151328106938952,0,0.0647017540739264,0.0498576612774137,0
9.89419907407408,0.577592137494542,0.870434000152774,0.0151121626630895,0,0.0647126807080255,0.0498574173258689,0
9.8945462962963,0.577606285757215,0.870441515465399,0.0150987748795822,0,0.0647144778197883,0.0498623541585997,0
9.89489351851852,0.577594185280457,0.870451666950834,0.0150949202959236,0,0.0647227785160924,0.0498469687931416,0
9.89525231481482,0.577578753493353,0.870462947117072,0.0150673248780813,0,0.0647444298991597,0.0498426703628628,0
9.89559953703704,0.577578596860264,0.87046654248527,0.0150355950255295,0,0.0647655036256571,0.0498499978002132,0
9.89594675925926,0.577570293735615,0.870463635040703,0.0150112719016815,0,0.0647880933318028,0.0498547172895857,0
9.89629398148148,0.577562697792219,0.870447913120032,0.0150274933761453,0,0.0647899009226456,0.0498526084236364,0
9.8966412037037,0.577543570515866,0.870461655273376,0.0150198779265458,0,0.0648020991030453,0.0498330080018612,0
9.897,0.577534317696361,0.870449943605648,0.0150247918122934,0,0.0648077365655447,0.0498340882609876,0
9.89734722222222,0.577533021247002,0.870454236798789,0.0150217125436902,0,0.0648101891064881,0.0498306732951359,0
9.89769444444445,0.577547995957189,0.870447045858913,0.0150286093265222,0,0.0648033196517533,0.0498386125764625,0
9.89804166666667,0.577540101140472,0.870450385404964,0.0150141824726671,0,0.0648171636082799,0.0498344887077987,0
9.89840046296296,0.577515304791255,0.870441154805842,0.0150099834254338,0,0.0648283747596406,0.049836033108369,0
9.89874768518519,0.577500393695588,0.87042236097696,0.0150175893080233,0,0.0648288529836756,0.0498470659763101,0
9.89909490740741,0.577505188000812,0.870425682512853,0.015028242491731,0,0.0648273594528406,0.0498349351789106,0
9.89944212962963,0.577506980234035,0.87043327248869,0.0150386183844016,0,0.0648192497572428,0.0498220332434228,0
9.89978935185185,0.577510217028643,0.870440413084111,0.0150398568223976,0,0.0648156574767118,0.0498186338968029,0
9.90014814814815,0.577500240672796,0.870436149424299,0.0150646649017179,0,0.064807590489617,0.0498033824251803,0
9.90049537037037,0.577494427555603,0.87043008911963,0.0150558709939518,0,0.0648183750117032,0.0498086008165084,0
9.90084259259259,0.577489171140383,0.870427711682484,0.0150589699900494,0,0.0648149025273819,0.0498115437515997,0
9.90118981481482,0.577479097474973,0.870423732844434,0.0150494218812449,0,0.0648252624692584,0.049815626912779,0
9.90154861111111,0.577483501441537,0.870421650598628,0.0150677235576801,0,0.0648152582172734,0.0498072517903396,0
9.90189583333333,0.577482359486451,0.870432213237199,0.0150778789067744,0,0.0648122756066484,0.0497890698458994,0
9.90224305555556,0.577474701310404,0.870433039769811,0.0150588146496221,0,0.0648273666447478,0.0497940054641513,0
9.90259027777778,0.577455482226645,0.87042897409497,0.0150534116028638,0,0.0648416429250233,0.0497902155243961,0
9.9029375,0.577445717729069,0.870426245367695,0.0150533355884918,0,0.0648505919163804,0.0497839603222323,0
9.9032962962963,0.577441294782834,0.870419080201987,0.0150700460077351,0,0.064840734045466,0.0497836634200725,0
9.90364351851852,0.577457479725506,0.870410248649563,0.0150841706050709,0,0.0648252293833003,0.0497943115816638,0
9.90399074074074,0.577449603140814,0.870422435019894,0.0150863593479523,0,0.0648259669111356,0.0497787296817603,0
9.90433796296296,0.577441116712055,0.870418654848094,0.0151059696390666,0,0.0648147757086204,0.0497749678916416,0
9.90469675925926,0.577442423153382,0.870401582015954,0.0151209121116344,0,0.064803738645353,0.049787223430298,0
9.90504398148148,0.577428609611759,0.870415266824798,0.0151163238054194,0,0.0648044294952075,0.0497768978870604,0
9.9053912037037,0.577417198393373,0.8704065092713,0.0151053405604247,0,0.0648157965513926,0.0497855714442207,0
9.90573842592593,0.577414581678318,0.870393599928898,0.0151111268122141,0,0.0648151980280113,0.0497917724204676,0
9.90608564814815,0.577397961193213,0.870390174483921,0.0151013137535087,0,0.0648200967769742,0.0498006239019573,0
9.90644444444444,0.577394179492583,0.870380606925032,0.0151081786317797,0,0.0648146483182567,0.0498083141179389,0
9.90679166666667,0.577399904807751,0.870382942494076,0.0150983583224814,0,0.0648187417814575,0.0498144679123809,0
9.90713888888889,0.577384947009834,0.870382690465381,0.0150763890721408,0,0.0648366961065971,0.049819817098357,0
9.90748611111111,0.577388075984649,0.87038611788311,0.0150874693921182,0,0.0648281299633719,0.0498124660753303,0
9.90783333333333,0.577372639267138,0.870390921168766,0.0150733925358499,0,0.0648449781645919,0.0498057990255923,0
9.90819212962963,0.577341428106337,0.870391081116541,0.0150584278131053,0,0.0648625476179803,0.0498029744834018,0
9.90853935185185,0.577321430771528,0.870377704673951,0.0150489375037897,0,0.0648758516113478,0.0498118546803886,0
9.90888657407407,0.577308406266642,0.870371250982869,0.015062258718332,0,0.0648698351377842,0.0498097538347204,0
9.9092337962963,0.577291166735957,0.870371861810072,0.0150493485396596,0,0.0648838453005999,0.049808776602145,0
9.90959259259259,0.577286435517778,0.870371400330696,0.0150364107528508,0,0.0648921376590559,0.049813511627971,0
9.90993981481481,0.577300636203507,0.870375992478088,0.0150495176561135,0,0.0648760478208428,0.0498126545683091,0
9.91028703703704,0.577311001333187,0.87036286792998,0.0150550762925091,0,0.0648742248040459,0.0498228445091162,0
9.91063425925926,0.577298128630128,0.870365990981198,0.015032033543097,0,0.0648891497571578,0.0498276270675506,0
9.91098148148148,0.577295819006313,0.87037097747334,0.0150373943436006,0,0.0648841537056541,0.0498207656970643,0
9.91134027777778,0.577313769803434,0.870366331503557,0.0150627992928879,0,0.0648647111779521,0.0498193844574058,0
9.9116875,0.577321385685497,0.870374416238504,0.015065458077428,0,0.0648589219867532,0.0498162166260459,0
9.91203472222222,0.577299709099744,0.870382273449325,0.0150247031675982,0,0.064894205278107,0.0498141467742069,0
9.91238194444444,0.577281455060012,0.870373041643719,0.0150458303700982,0,0.064889384063989,0.0498051540600462,0
9.91274074074074,0.577271399470497,0.870368940815424,0.0150467128033913,0,0.0648959811812425,0.0498022155524998,0
9.91308796296296,0.577263023780925,0.870361404095594,0.0150403255894404,0,0.0649024604111582,0.0498086359772507,0
9.91343518518519,0.577257094995665,0.870353249841066,0.0150485875666974,0,0.0648961304217993,0.0498137808550095,0
9.91378240740741,0.577264624460618,0.870339434599242,0.0150762014926871,0,0.0648753745304664,0.0498203955085298,0
9.91412962962963,0.577271673073724,0.870346203217996,0.0150842386778457,0,0.0648682207083183,0.0498127108921627,0
9.91448842592593,0.577269304176785,0.87033729527339,0.0150794549532226,0,0.064879262585563,0.0498151996012079,0
9.91483564814815,0.577258402511421,0.870326856195434,0.0150879823938132,0,0.0648733840337744,0.0498225130558212,0
9.91518287037037,0.577245097476825,0.870316740897014,0.0150916437496734,0,0.0648773907136842,0.0498241450903742,0
9.91553009259259,0.57724388654291,0.870315455583879,0.0150966942089194,0,0.0648704610126581,0.0498270256396895,0
9.91588888888889,0.577234760708203,0.870325899127213,0.0150809209262849,0,0.0648806695393998,0.0498241426410927,0
9.91623611111111,0.577214384420069,0.870330000498975,0.0150754206898357,0,0.0648941610599788,0.0498134264504892,0
9.91658333333333,0.577206604151852,0.870343005214548,0.0150714969724001,0,0.0648996678511624,0.0497984989997469,0
9.91693055555556,0.577191168176656,0.870328597918481,0.0150855454956336,0,0.0648980474096618,0.049801016938846,0
9.91727777777778,0.577179386183695,0.870297562353545,0.0150835479253555,0,0.0649229006578635,0.0498091104744232,0
9.91763657407408,0.57702366402671,0.870249167684924,0.0150795086759069,0,0.0650125489257068,0.0497709176724009,0
9.9179837962963,0.576455949575597,0.870210705012481,0.015023059804319,0,0.0652442428216666,0.0496226714892987,0
9.91833101851852,0.575356181557443,0.870209403629842,0.0150225091780548,0,0.0655169008442572,0.0493104237583717,0
9.91867824074074,0.574242519916165,0.870128555439917,0.0151004697195168,0,0.0657254993970827,0.0490863578570777,0
9.91903703703704,0.574697893836099,0.870170728705315,0.0151869194876152,0,0.0655284955784896,0.0491789660149857,0
9.91938425925926,0.575134433651427,0.870323215279383,0.0150803865033531,0,0.0654184990645434,0.0492680207694504,0
9.91973148148148,0.575489808019604,0.870465802852586,0.0149829965421507,0,0.0653220417501047,0.0493366728896966,0
9.9200787037037,0.575773774495809,0.870583495155346,0.0149102876852001,0,0.0652493362064344,0.0493781481174904,0
9.92042592592593,0.57600297638568,0.8706819831572,0.0148411796932327,0,0.0651885342648751,0.0494195080644547,0
9.92078472222222,0.57615436388647,0.870754683612323,0.0147749920130207,0,0.0651546903023944,0.0494543081819832,0
9.92113194444445,0.57626748376141,0.870822445420612,0.0147082356372163,0,0.065134294572047,0.0494788998793388,0
9.92147916666667,0.576362123645329,0.870841138753819,0.0147012386334505,0,0.0651071508420372,0.0494979700749647,0
9.92182638888889,0.576413444549143,0.87086333225645,0.0146783690612698,0,0.0650952957536994,0.0495118826727566,0
9.92218518518519,0.576453182029144,0.870869309379127,0.0147038839570298,0,0.0650658752521169,0.0495077509964631,0
9.92253240740741,0.576490420996262,0.870881523288123,0.0146735543706086,0,0.0650738054175253,0.0495200866021619,0
9.92287962962963,0.576530468703754,0.870890444169646,0.014674811471997,0,0.0650659290947488,0.0495189256495764,0
9.92322685185185,0.576563413588921,0.870890908336679,0.0146816332506351,0,0.0650517208514153,0.0495262580521318,0
9.92357407407407,0.576581608589775,0.870892370950092,0.0146842003958205,0,0.0650435006483748,0.0495311006580782,0
