TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
32,06575;0,644223640284551;0,978287524304534;0;8,99086892383387E-4;0;0,0207109878546494
32,0699166666667;0,644188986739571;0,978275396297271;0;0;0;0,0202540701446675
32,0740833333333;0,644136568336814;0,9781794697401;0;0,00114469663989032;0;0,0208667644746249
32,07825;0,644052444258132;0,978214453465174;0;0;0;0,020593770872094
32,0824166666667;0,643993943650595;0,978142724710973;0;0,00109252688095901;0;0,0206256324858225
32,0865833333333;0,64399034222985;0,978181727373649;0;0;0;0,0206715433369417
32,09075;0,643975607442901;0,978182862378926;0;0;0;0,0206905429004175
32,0946388888889;0,643879609962438;0,978346740415092;0;0,00735492139344778;0;0,0200613341285093
32,0988055555556;0,643720193798914;0,978327559773813;0;0;0;0,0206604590183807
32,1029722222222;0,643606287834256;0,978323658264343;0;0;0;0,0209092192646786
32,1071388888889;0,643545033093;0,978255294137653;0;0,00283563735662676;0;0,0206858124532978
32,1113055555556;0,643496378752152;0,978260267584599;0;0;0;0,0210362842541589
32,1154722222222;0,64344236718502;0,97834571707389;0;7,83625704368845E-4;0;0,0199854401203507
32,1193611111111;0,643395675004081;0,978398586719273;0;0,00270212137405014;0;0,020669901737649
32,1235277777778;0,643344010198325;0,978354444941469;0;0,00245067716391772;0;0,0204114218244636
32,1276944444444;0,643225199154528;0,978339603179737;0;0;0;0,0202205973631531
32,1318611111111;0,643116692883708;0,978301238305949;0;0,00152851475108325;0;0,0204516102682234
32,1360277777778;0,643035740079598;0,97832910519281;0;0;0;0,0207969387191588
32,1401944444444;0,642959232368563;0,978255476195548;0;7,71987941932855E-4;0;0,0199474878678755
32,1443611111111;0,642843866039939;0,978265961186945;0;3,16746591285437E-4;0;0,0208913054689785
32,14825;0,642809577010965;0,978489657560512;0;0;0;0,020989907767573
32,1524166666667;0,642776595117361;0,978469573964872;0;0;0;0,020642736414651
32,1565833333333;0,64272980979204;0,978446562678832;0;0,00508154833647701;0;0,0204719361058836
32,16075;0,642650937053403;0,97851698543328;0;4,06589781731449E-4;0;0,020088987605157
32,1649166666667;0,64256778508816;0,978497964626737;0;0;0;0,0206536998932542
32,1690833333333;0,642459099522418;0,978392948789232;0;0;0;0,0202883336124706
32,17325;0,642428520750772;0,978486794887334;0;0,00180794113104366;0;0,0195496734587124
32,1771388888889;0,642442090914534;0,978567510719919;0;0,00235464355983366;0;0,0200278615979922
32,1813055555556;0,642473327837589;0,978564435173982;0;8,96707386973079E-4;0;0,0206561853298234
32,1854722222222;0,642453057262833;0,978626901144928;0;0;0;0,021021487195251
32,1896388888889;0,642412545548916;0,978651434229798;0;0,00261432976740634;0;0,0198979385010902
32,1938055555556;0,642421518997087;0,978495061925675;0;0;0;0,0204284181154754
32,1979722222222;0,642437830580201;0,978513895993396;0;5,05732503282052E-4;0;0,0213181136795174
32,2021388888889;0,642468319576427;0,978469331245665;0;0;0;0,021162548909366
32,2060277777778;0,642517016850142;0,978474358730093;0;6,12883540387181E-4;0;0,020871617875293
32,2101944444444;0,642478438534374;0,978610708112707;0;8,17715131344822E-4;0;0,0209431658173881
32,2143611111111;0,642554048479413;0,97849029175373;0;0;0;0,0215118044177249
32,2185277777778;0,642672536198685;0,978498408720308;0;0,00315789248472648;0;0,0202365692776325
32,2226944444444;0,642733022002764;0,978417330677056;0;0;0;0,0210258706591428
32,2268611111111;0,642849484579678;0,978469140081574;0;0;0;0,0208442031737562
32,23075;0,642962148752302;0,97856761794176;0;0;0;0,0202974860115707
32,2349166666667;0,643032932407877;0,978595463628476;0;0;0;0,0204184757456486
32,2390833333333;0,643092937538058;0,978533280090605;0;0;0;0,0201836115974209
32,24325;0,643094725690525;0,97859517601763;0;0,0041120756395037;0;0,02051670777338
32,2474166666667;0,643149279918396;0,978512908628819;0;5,6124946529454E-4;0;0,0201759509019392
32,2515833333333;0,643159589749965;0,978422445955531;0;7,74715537089185E-4;0;0,0213293109237466
32,25575;0,643194581570297;0,978159512002819;0;0;0;0,0205170493039589
32,2596388888889;0,643297333409796;0,978216588046984;0;0,00149095695795409;0;0,0206537929190616
32,2638055555556;0,643294355416557;0,978274451764175;0;0,00315879808269206;0;0,0203471882786184
32,2679722222222;0,643344381801594;0,97829379260149;0;0;0;0,0204507757288075
32,2721388888889;0,643417328821981;0,978429480604328;0;0,00253744936998451;0;0,0197778353237866
32,2763055555556;0,643508689087636;0,978401877281806;0;0;0;0,0200623794768119
32,2804722222222;0,643577958989821;0,978409385246907;0;0;0;0,019920558653162
32,2846388888889;0,64358837777023;0,978358145095051;0;9,4714806073789E-4;0;0,0199096024881564
32,2885277777778;0,643589582890765;0,978374940608991;0;0,00206113770096715;0;0,0205149379410801
32,2926944444444;0,643552854868604;0,978238806915185;0;0;0;0,0209648700928692
32,2968611111111;0,643596465952696;0,97825369240052;0;0;0;0,0224851028357559
32,3010277777778;0,643648016521779;0,978247873554808;0;0,00397257528121503;0;0,0201128377337796
32,3051944444444;0,643640789774677;0,978306373751997;0;0,00851925351908191;0;0,0192166442080639
32,3093611111111;0,643643676496317;0,978253742119208;0;0;0;0,0200576003115717
32,31325;0,643607838921109;0,978288831903583;0;0;0;0,0203142880189656
32,3174166666667;0,643578741780781;0,978379729638734;0;7,20114468252922E-4;0;0,0203081690165805
32,3215833333333;0,643587118961948;0,978335529417253;0;0;0;0,0200022616914025
32,32575;0,643612896898063;0,978353329198407;0;0,00167757717434842;0;0,0200383765478542
32,3299166666667;0,643649531732145;0,978320862445313;0;0;0;0,0206565040462412
32,3340833333333;0,643706861820083;0,978246138346625;0;8,29978330759339E-4;0;0,0207485114772045
32,33825;0,643667768581389;0,978211637977969;0;2,48537544817912E-4;0;0,0197500503523294
32,3421388888889;0,643649254205447;0,978269109792671;0;0,0029951321479254;0;0,020591821794634
32,3463055555556;0,643609913550592;0,978263714354305;0;0,00459171724004878;0;0,0196649290394741
32,3504722222222;0,643622479290182;0,978226570041474;0;5,57784582997074E-4;0;0,0203248869270377
32,3546388888889;0,643626919203966;0,978384098839815;0;0;0;0,0206415215311021
32,3588055555556;0,643610207673469;0,978666552021465;0;0,00125380380318427;0;0,0205790363204982
32,3629722222222;0,643611848706343;0,978618090159944;0;0;0;0,0212675052676535
32,3671388888889;0,643547473651172;0,978507231546333;0;0;0;0,0212335429825313
32,3710277777778;0,643510822762516;0,978529396496195;0;0,00191135519170126;0;0,0196444260741232
32,3751944444444;0,64351152960197;0,978485510066062;0;0;0;0,0218702901649296
32,3793611111111;0,643508726456988;0,978470193308779;0;0,00127851058983438;0;0,0195955377143312
32,3835277777778;0,643558632231015;0,978495435952106;0;0,00149984097942504;0;0,0202888201409328
32,3876944444444;0,643575280853215;0,978532333451581;0;0;0;0,0217192597653104
32,3918611111111;0,643512418128403;0,978488144526155;0;0,00117867376277158;0;0,019960606511703
32,39575;0,64344737621708;0,97860610266286;0;0;0;0,0210997560520231
32,3999166666667;0,643370794658995;0,978747373870652;0;0,00449396699899105;0;0,0189197436575543
32,4040833333333;0,643355134142579;0,978766085936141;0;0;0;0,0201471930564698
32,40825;0,643349246683792;0,978729772681519;0;0;0;0,0206745681858804
32,4124166666667;0,643342639866578;0,978786642636563;0;0;0;0,0212691468495998
32,4165833333333;0,643333492868053;0,978831101912159;0;0,00316822644591381;0;0,0199175269133181
32,42075;0,643329471180071;0,978845992606967;0;0;0;0,0204741597383028
32,4246388888889;0,643298286574292;0,97889471862532;0;0;0;0,0210994224447051
32,4288055555556;0,643228418147822;0,978952703977407;0;0,00157819401195893;0;0,0205206786423183
32,4329722222222;0,643099583661496;0,978884643253795;0;0;0;0,0200254379630779
32,4371388888889;0,643042918185249;0,978884799440773;0;4,54527408281571E-4;0;0,0202015249128121
32,4413055555556;0,64296577811104;0,978948959214581;0;5,21795466858542E-4;0;0,020581515565921
32,4454722222222;0,642912313637227;0,97899861926784;0;0;0;0,0206380005249337
32,4496388888889;0,642883868479171;0,979019070184504;0;6,85328592024311E-4;0;0,0200395374926994
32,4535277777778;0,642859872164152;0,979164332509286;0;4,16329385577804E-4;0;0,0199985404872418
32,4576944444444;0,642874250172744;0,979117612947932;0;0,00169284027520378;0;0,0198565126214525
32,4618611111111;0,642874259078387;0,979074996812224;0;2,64684363206435E-4;0;0,0201464068843671
32,4660277777778;0,642838109589312;0,979093634879664;0;0;0;0,0201560233777602
32,4701944444444;0,642758542907483;0,979175849581317;0;0;0;0,0208612756123228
32,4743611111111;0,642742957633722;0,97909315884257;0;0;0;0,0203376308070057
32,47825;0,642706443768005;0,979100303690766;0;0;0;0,0204206563627468
32,4824166666667;0,642677010422032;0,979132893175637;0;0,00187349881001718;0;0,0207020675844429
32,4865833333333;0,642634490677355;0,979127852391812;0;0,00129135334655046;0;0,0204934030993666
32,49075;0,642589236806342;0,979105657187547;0;0;0;0,0201152654201166
32,4949166666667;0,642571593882205;0,979043243357535;0;0;0;0,0198977789429828
32,4990833333333;0,642459366706908;0,979037367062956;0;5,12237337113353E-6;0;0,0205833607620554
32,50325;0,642450566868526;0,978990103313737;0;0;0;0,0197821525369892
32,5071388888889;0,642451683588319;0,978880259311967;0;0;0;0,0213151820903378
32,5113055555556;0,642455614777622;0,978909367809916;0;0,00118281133533352;0;0,0205571602432324
32,5154722222222;0,642517071956827;0,978898244564909;0;4,42528348873458E-4;0;0,0203606668147369
32,5196388888889;0,642525912668008;0,97891256764734;0;0,00101797177239647;0;0,0200124140454977
32,5238055555556;0,642494392351687;0,978924328081311;0;0,00224073291090128;0;0,0203006952960887
32,5279722222222;0,642439249665784;0,978731237958778;0;8,16450744511219E-4;0;0,020104350495302
32,5321388888889;0,642447059490135;0,97867302479393;0;0;0;0,0212841355324838
32,5360277777778;0,642446768881564;0,978761424648333;0;0;0;0,020151457558716
32,5401944444444;0,642535087834635;0,978868135032374;0;0;0;0,0212109324277253
32,5443611111111;0,642593040029987;0,978828908112965;0;0,00264571528681149;0;0,0200179414962506
32,5485277777778;0,642583110642548;0,978680985943399;0;9,51124057754315E-5;0;0,0206897954836315
32,5526944444444;0,642572578571188;0,978600668121454;0;0,00145159807495067;0;0,0204548617402531
32,5568611111111;0,642617774845798;0,97852744502274;0;0,00294015711903727;0;0,0202208127980457
32,56075;0,642673129356604;0,978573671796152;0;0;0;0,0208216404479259
32,5649166666667;0,642699184160012;0,978623702125995;0;0;0;0,0206891723727551
32,5690833333333;0,642726186415958;0,978445993752883;0;0;0;0,0197979463169743
32,57325;0,64273413962629;0,978445378809256;0;0;0;0,02056726476304
32,5774166666667;0,642717468109403;0,978337191058035;0;0,0048590456467547;0;0,0203058382235827
32,5815833333333;0,642774540215282;0,978387335275444;0;0,00182823600844689;0;0,0200477494754893
32,58575;0,642823737257954;0,978268531905524;0;0;0;0,0203655700343965
32,5896388888889;0,642909038252739;0,978239956385415;0;0;0;0,0191169968448842
32,5938055555556;0,642992487772006;0,978214457968572;0;0;0;0,0210959384053586
32,5979722222222;0,643108566889322;0,978280799136445;0;0,00366239973241262;0;0,019933433449707
32,6021388888889;0,643214396913246;0,978262549099384;0;0,00272220788967559;0;0,0198742207943936
32,6063055555556;0,643304622131224;0,97829694936402;0;0,00106141453665587;0;0,0205513154681673
32,6104722222222;0,643361567796222;0,97831659449088;0;0;0;0,0201595127550371
32,6146388888889;0,643529547550315;0,978344838889405;0;0;0;0,0204892133325008
32,6185277777778;0,643688133611924;0,978357825431947;0;0,00492398646819162;0;0,0203219180232291
32,6226944444444;0,643822449198089;0,97824370503671;0;0;0;0,0210457594085721
32,6268611111111;0,643914756629818;0,978222244553785;0;0,00541402937714612;0;0,0198320926103546
32,6310277777778;0,644002193189157;0,978439293102153;0;0;0;0,0196671958045871
32,6351944444444;0,644042693702274;0,978468567126474;0;0,00403376031014588;0;0,0202204594703328
32,6393611111111;0,644087595368438;0,978455377715793;0;2,31588614633973E-4;0;0,0206342569468243
32,64325;0,644189462322075;0,978380269371257;0;0,00151661399947662;0;0,0203317788493055
32,6474166666667;0,644316838659289;0,978353947125867;0;5,33664644275334E-4;0;0,0204714629419766
32,6515833333333;0,644478217153451;0,978468770683726;0;0;0;0,0212411588159144
32,65575;0,644666981691969;0,978481213294053;0;0;0;0,0210464531993006
32,6599166666667;0,644856876605483;0,978408651711981;0;0,00291011148554785;0;0,0197597302600338
32,6640833333333;0,645017398649812;0,978410468508323;0;0;0;0,0201155304848202
32,66825;0,645126194252198;0,978388463364718;0;0;0;0,0203645088092038
32,6721388888889;0,645184470942027;0,978565671748;0;0,00211908559805289;0;0,02053187059983
32,6763055555556;0,645249779092129;0,978615201823019;0;9,2221365924209E-4;0;0,0201815631769337
32,6804722222222;0,645313314373036;0,978791188243465;0;0;0;0,0197386701611271
32,6846388888889;0,645386586107124;0,978727391944035;0;9,62088452213137E-4;0;0,0201820464237125
32,6888055555556;0,645472901175499;0,978844288119467;0;0;0;0,0206953053014114
32,6929722222222;0,645591692402192;0,978849895611738;0;0;0;0,0209947054582789
32,6971388888889;0,64564865304375;0,978912927147693;0;0,00161491209231525;0;0,0201390824478001
32,7010277777778;0,645693835160167;0,978892842761861;0;0;0;0,0207252442356399
32,7051944444444;0,645736553878344;0,978932742291605;0;0,00189211529609294;0;0,0203932481298027
32,7093611111111;0,645745509732185;0,978946259401797;0;0,0032651664510379;0;0,0201616031055995
32,7135277777778;0,645742940394754;0,978970869115594;0;0;0;0,0201140928464795
32,7176944444444;0,645772305899912;0,978938176661371;0;0;0;0,0210393419226336
32,7218611111111;0,64581903660662;0,978909481174307;0;8,30682061424477E-4;0;0,0199850128479405
32,72575;0,645781623755444;0,978882548075619;0;0;0;0,0198075075330806
32,7299166666667;0,645804145964855;0,978905900720692;0;0;0;0,0208464614763652
32,7340833333333;0,645857513558613;0,978858750744781;0;0;0;0,0212621032903372
32,73825;0,645910541729131;0,97887715338968;0;0;0;0,0213318153946832
32,7424166666667;0,645984124569176;0,978881816685053;0;9,4292462403276E-4;0;0,0197827336306352
32,7465833333333;0,646052334629143;0,978871666410096;0;0;0;0,0202726044499171
32,75075;0,64608195757012;0,978817547592008;0;0;0;0,0215072372320402
32,7546388888889;0,646079511444544;0,978865912174011;0;0;0;0,0202436705723167
32,7588055555556;0,646012600122304;0,978871683228453;0;0;0;0,020708525444502
32,7629722222222;0,645985045608688;0,97897998177313;0;9,80142047033132E-4;0;0,0210744568536311
32,7671388888889;0,645941284457653;0,978963683328609;0;4,33572678371186E-4;0;0,0204992691620261
32,7713055555555;0,645954759292063;0,979001212596056;0;0;0;0,0210818959858004
32,7754722222222;0,645980838878992;0,978946821085569;0;0,00288190837022078;0;0,020442375294864
32,7796388888889;0,646043476450336;0,978855062009589;0;0;0;0,0205199607093569
32,7835277777778;0,645976913839038;0,978856442541727;0;0,00104124513846597;0;0,0198761744204284
32,7876944444444;0,645939930403134;0,978867118950325;0;0;0;0,0206840687534472
32,7918611111111;0,645835941208507;0,978864953820702;0;0;0;0,0205787229170841
32,7960277777778;0,64583456251422;0,978815513080189;0;3,52831876218503E-4;0;0,0208956304559825
32,8001944444444;0,645761364418887;0,978816282612844;0;0,00273868726203013;0;0,0203682777302936
32,8043611111111;0,645721976147819;0,978874840497737;0;2,62954328788438E-4;0;0,0192531753567866
32,8085277777778;0,645613037550543;0,978815811067246;0;9,24457283078651E-4;0;0,0212166297817549
32,8124166666667;0,645519879076014;0,978793158297643;0;0;0;0,0207193059397124
32,8165833333333;0,645501678019947;0,97883459401029;0;0;0;0,0205215539595264
32,82075;0,645547495098128;0,978772125875652;0;0;0;0,0201011102364379
32,8249166666667;0,645557822265722;0,978798172863199;0;0,00182760947046223;0;0,0203478732010902
32,8290833333333;0,645590875134031;0,978778638673878;0;0,00159233017460969;0;0,0205091542579704
32,83325;0,64555701660727;0,978779426010004;0;0;0;0,0208119481729084
32,8371388888889;0,645487127111572;0,978767905637992;0;0;0;0,0209951930753856
32,8413055555556;0,64543808338843;0,978747391388059;0;0;0;0,0213859436352502
32,8454722222222;0,64538640417137;0,978727385109775;0;0,00121378293837082;0;0,0207478938291408
32,8496388888889;0,645356556918234;0,978734564056098;0;0;0;0,0202533661335282
32,8538055555556;0,645336166331961;0,97879547916073;0;0;0;0,0200432901097293
32,8579722222222;0,64525648218599;0,978760183909829;0;8,13383445121358E-4;0;0,0209060228894579
32,8621388888889;0,645181168853136;0,978802185908319;0;0;0;0,0212748446845876
32,8660277777778;0,645025335951216;0,978815364535178;0;3,93132272751656E-4;0;0,0206255738117394
32,8701944444444;0,644924932100135;0,978647750266544;0;0,00251999790193143;0;0,0199745473044183
32,8743611111111;0,644818242192041;0,978595926560244;0;0;0;0,0204307212971207
32,8785277777778;0,644741530700987;0,978639368546163;0;0,00397424926606945;0;0,0198383891320436
32,8826944444444;0,644637621559843;0,978706423499888;0;0;0;0,020500277306197
32,8868611111111;0,644573836517038;0,978680176681344;0;0;0;0,0212054288591898
32,8910277777778;0,64451357560613;0,978692334620908;0;0;0;0,021196925001774
32,8949166666667;0,644483585346989;0,978635137977688;0;1,60182924786501E-4;0;0,020918696949396
32,8990833333333;0,644455801226508;0,978676006602126;0;0;0;0,0210689886741459
32,90325;0,644371949156002;0,9786334602756;0;0,00117774425716297;0;0,0204063431193466
32,9074166666667;0,644245302824573;0,978615001119641;0;0;0;0,0203985109580961
32,9115833333333;0,644074666669664;0,978647012819494;0;0;0;0,0210910371025962
32,91575;0,643929530612;0,978659272944342;0;0;0;0,0203898402682215
32,9196388888889;0,643822479402038;0,978684996534826;0;0,00425696114262449;0;0,0204549495327492
32,9238055555556;0,643769726063175;0,978771399821671;0;0;0;0,0213967028939572
32,9279722222222;0,643726834333012;0,978752642560099;0;2,57357126427675E-5;0;0,0210636973109403
32,9321388888889;0,64371529164512;0,978912343857008;0;0;0;0,0204251105894377
32,9363055555556;0,643739251996077;0,978908005239935;0;0;0;0,0214681186365044
32,9404722222222;0,643691508904568;0,978903650572642;0;0;0;0,0206912445862948
32,9446388888889;0,643647989233525;0,978923276655884;0;0,00293760919091732;0;0,0198782505248174
32,9485277777778;0,643672084672949;0,978937492480956;0;0;0;0,0209399611565757
32,9526944444444;0,643639341348949;0,978924982849101;0;0;0;0,0213170242966831
32,9568611111111;0,64354583845013;0,978961619837403;0;0;0;0,0205047690086895
32,9610277777778;0,643483588519618;0,978933540284117;0;0;0;0,0209191138382662
32,9651944444444;0,643456088779492;0,978965974394975;0;0;0;0,0209683415633936
32,9693611111111;0,643415817522824;0,97895372520282;0;0;0;0,0203756163223852
32,9735277777778;0,643424762874993;0,979104008063276;0;0;0;0,0203344630352129
32,9774166666667;0,643490979417752;0,979041447403167;0;0;0;0,0208996528364306
32,9815833333333;0,643447754490224;0,979034822682421;0;0;0;0,0198201059753783
32,98575;0,643411709542859;0,978935622436899;0;0;0;0,0206087427330219
32,9899166666667;0,643368364209384;0,978903249064177;0;0;0;0,0213142955415197
32,9940833333333;0,643328113541159;0,978882974408471;0;0;0;0,020706272920737
32,99825;0,643281239666776;0,978942921351127;0;0;0;0,0207234842473821
33,0021388888889;0,643284074014532;0,978914840763234;0;0;0;0,021381729470511
33,0063055555556;0,643282844300839;0,978894915756439;0;0;0;0,0206681626689701
33,0104722222222;0,643297855922554;0,978869408552263;0;0;0;0,0211004997902378
33,0146388888889;0,643339917241083;0,978884199552629;0;0;0;0,020280184331162
33,0188055555556;0,643351882271226;0,978886554318463;0;0;0;0,0206960700720874
33,0229722222222;0,643313626044744;0,97878254875513;0;3,24885670071584E-4;0;0,0206299534939007
33,0271388888889;0,643311659700691;0,978773659483323;0;0,00289393621069601;0;0,0200667831859764
33,0310277777778;0,643302714905922;0,978793806467558;0;0,00132187879425771;0;0,019933172247983
33,0351944444444;0,64337283467825;0,978717605262646;0;0,00332778871251136;0;0,0195773280149724
33,0393611111111;0,643395923599446;0,978713160975696;0;0,00168979612757016;0;0,0205876568269906
33,0435277777778;0,643416658496373;0,978721382572487;0;0;0;0,0211981109789534
33,0476944444444;0,643337932129414;0,978681749788143;0;0;0;0,0213171861493156
33,0518611111111;0,643313908575064;0,978705333140893;0;0;0;0,0216419758539129
33,0560277777778;0,643295273635336;0,978672257005612;0;0;0;0,0218151494665463
33,0599166666667;0,643304628260249;0,978612876545322;0;0;0;0,0211424491130856
33,0640833333333;0,643354621915135;0,97858286162847;0;0;0;0,0205493388291262
33,06825;0,643374803009372;0,978568939769944;0;0;0;0,0209094724175328
33,0724166666667;0,643327403372143;0,978565970080524;0;0,0028469425960727;0;0,0201288128096513
33,0765833333333;0,643278718479629;0,978590575556912;0;1,71062383707388E-4;0;0,020385632446665
33,08075;0,643241784212167;0,978662436430201;0;0;0;0,020395978230561
33,0846388888889;0,643228961170388;0,978688228746129;0;0;0;0,0217251360981844
33,0888055555556;0,643188496517157;0,978682961787684;0;0;0;0,0207198499067604
33,0929722222222;0,643187510179506;0,978747796432409;0;0;0;0,0211087556217565
33,0971388888889;0,64318329331201;0,978610209821093;0;9,69398623388002E-4;0;0,0207276939059432
33,1013055555556;0,643094327997526;0,97863035232856;0;0;0;0,0201339004286231
33,1054722222222;0,643024921413376;0,978622480636283;0;0,00191248224155766;0;0,0202961506109851
33,1096388888889;0,643045079551807;0,978643633060913;0;0,00202205421519841;0;0,0201306199610122
33,1135277777778;0,643040833560874;0,978435495030904;0;0,00127657078601704;0;0,020574301925538
33,1176944444444;0,642974645506922;0,978381415865331;0;5,68921174719152E-4;0;0,0200593096195831
33,1218611111111;0,6429632602253;0,97841179458068;0;0;0;0,0207703123075926
33,1260277777778;0,642948705349973;0,978508075836813;0;0;0;0,0203397022542835
33,1301944444444;0,642948894125165;0,978531891383062;0;0;0;0,0211641975644255
33,1343611111111;0,642963110483358;0,978456419372209;0;0;0;0,0206102431440492
33,1385277777778;0,642947344090539;0,978478568408414;0;0,00183060583595362;0;0,021206184852653
33,1424166666667;0,642947536653522;0,97842482173704;0;5,02840167097635E-4;0;0,0201537466693357
33,1465833333333;0,64290901245259;0,978411157237898;0;0,0043489020517376;0;0,020288874210116
33,15075;0,642908294074507;0,978439242170043;0;0;0;0,0208136234626301
33,1549166666667;0,642935244174998;0,978366722334072;0;0;0;0,0218387681608574
33,1590833333333;0,642919397827979;0,978438654276518;0;0;0;0,0212863388507914
33,16325;0,642913096413529;0,978484491750451;0;0,00564212847837958;0;0,0207037713849226
33,1671388888889;0,642925936311471;0,978513703739827;0;0,00128703366721415;0;0,0206142843012363
33,1713055555556;0,642907135669002;0,978516533886215;0;0;0;0,0201500045338158
33,1754722222222;0,64293938881675;0,978432436645675;0;0;0;0,0205687240024047
33,1796388888889;0,6429406454223;0,978441212748573;0;6,23410354726938E-4;0;0,0193378958194187
33,1838055555556;0,642934882395306;0,9783203641859;0;7,96505376197506E-4;0;0,0214862731256873
33,1879722222222;0,642896179965951;0,978328723244158;0;0;0;0,0211714101930468
33,1921388888889;0,642862964968992;0,978409252452108;0;0,0016927459799264;0;0,0203707707111977
33,1960277777778;0,642844915160865;0,97843006413674;0;7,94651845994121E-4;0;0,0206557162543025
33,2001944444444;0,64279009148171;0,978567658704499;0;0;0;0,0209949692257107
33,2043611111111;0,642761530360746;0,978564537510433;0;0,00216270702719356;0;0,0197841893007113
33,2085277777778;0,642729288857914;0,978558180787253;0;0;0;0,0204103342913891
33,2126944444444;0,642728734177785;0,978570394618987;0;0;0;0,0210067373278887
33,2168611111111;0,642783215950555;0,978805931839034;0;0;0;0,021120572977153
33,2210277777778;0,642803895220042;0,978796596062621;0;0;0;0,0205574771345997
33,2249166666667;0,642832632035453;0,978716666370836;0;0,00193838547217933;0;0,0209343578489173
33,2290833333333;0,642779107434439;0,978732524249959;0;0;0;0,0201202996818238
33,23325;0,642709048629489;0,978663310370228;0;0,00404270833744212;0;0,0201427032938132
33,2374166666667;0,642693790028093;0,978615534294156;0;0;0;0,0204012666875896
33,2415833333333;0,64264981021746;0,978533741625733;0;0;0;0,0210235604898776
33,24575;0,642615836664858;0,978575369318113;0;0;0;0,0201362947206289
33,2496388888889;0,642564637046274;0,978611171041221;0;0;0;0,0211979120678821
33,2538055555556;0,642503463649666;0,978634687159003;0;0;0;0,0208916533142719
33,2579722222222;0,642500151418286;0,97871318673224;0;0;0;0,0219976862403509
33,2621388888889;0,642502313939998;0,978723861931717;0;0;0;0,0209809930574638
33,2663055555556;0,642483591309008;0,978753312416802;0;0;0;0,0204574693621159
33,2704722222222;0,64247318855639;0,978794179648525;0;0;0;0,022134712378773
33,2746388888889;0,642432055615704;0,978785902373502;0;0,00208526340716403;0;0,0200629834212822
33,2785277777778;0,642430227993363;0,978875814436444;0;0;0;0,0201722770243134
33,2826944444444;0,642381965107683;0,978857794568846;0;0;0;0,0216916531674216
33,2868611111111;0,642285859687369;0,979019731451938;0;0,00284452344456925;0;0,0206326569591236
33,2910277777778;0,642265891390777;0,979030082143467;0;0,00241153508749074;0;0,0208046918161394
33,2951944444444;0,642259502888774;0,979025148949902;0;0;0;0,0210228243816266
33,2993611111111;0,642327817324462;0,979012482830861;0;0;0;0,0205553250225963
33,3035277777778;0,642380425918057;0,979018759409391;0;0;0;0,0204070662811438
33,3074166666667;0,642366776681255;0,979027689632292;0;0;0;0,0199844069969944
33,3115833333333;0,642416405473621;0,979034949568075;0;0;0;0,0201434543044484
33,31575;0,642319394053707;0,979056557911025;0;0;0;0,0202704752007784
33,3199166666667;0,642322550127477;0,979085791718918;0;0;0;0,0200988921840764
33,3240833333333;0,642304985457034;0,979050938278733;0;0,00106152061051527;0;0,0197028883996498
33,32825;0,642286077909913;0,979088012453705;0;0;0;0,0206249417475511
33,3321388888889;0,642267968690843;0,979083324275265;0;0;0;0,0205707963717802
33,3363055555556;0,642199211817986;0,979063047489584;0;0;0;0,0201369895539442
33,3404722222222;0,642179001677575;0,979137587593473;0;0;0;0,020142499399359
33,3446388888889;0,642126399105462;0,979208715722623;0;0;0;0,0211468903290181
33,3488055555556;0,642086836514112;0,979223405588734;0;0;0;0,0204529476966605
33,3529722222222;0,642138939972737;0,979199857387903;0;0;0;0,0210409976046168
33,3571388888889;0,64213636554881;0,979190977713161;0;0;0;0,020668397741756
33,3610277777778;0,642157000536581;0,979150840750378;0;0,00216922423161878;0;0,0196469636141597
33,3651944444444;0,642163726680332;0,979148470611847;0;0;0;0,0204407844836927
33,3693611111111;0,642174857710363;0,979091039438201;0;0;0;0,0197266241648089
33,3735277777778;0,642188058317904;0,979031659671851;0;0,00246394868419905;0;0,0205420996991951
33,3776944444444;0,642161112196923;0,979019433238684;0;0;0;0,0212213924541489
33,3818611111111;0,642114866868159;0,979039993340151;0;0;0;0,0202894814853004
33,3860277777778;0,642076004353775;0,978959671794702;0;0,00136449124566458;0;0,020834081563794
33,3899166666667;0,642045395725713;0,978933201149977;0;0,0010906168072491;0;0,0205230609992093
33,3940833333333;0,641980857868587;0,97882896777937;0;5,9617220306053E-4;0;0,0208418514718298
33,39825;0,641944947109471;0,978834267722132;0;0;0;0,0206555777288417
33,4024166666667;0,641822706051374;0,978798797933689;0;0;0;0,021144030043383
33,4065833333333;0,641749166042774;0,978763031334773;0;0;0;0,0206290581496991
33,41075;0,641715020653927;0,978736625388348;0;0;0;0,0209878310665712
33,4149166666667;0,641714152482094;0,978797108924611;0;0;0;0,0202027077677072
33,4188055555556;0,641679273054376;0,978769871934685;0;0,00157159660376986;0;0,0201346579381529
33,4229722222222;0,641640248934199;0,978742977543232;0;0;0;0,0215833863428389
33,4271388888889;0,641601494469787;0,97882927845021;0;0;0;0,0210700698393345
33,4313055555556;0,641614787714801;0,97885571566664;0;0;0;0,0201109392108878
33,4354722222222;0,641519013774453;0,978819615655944;0;0,00235491842151335;0;0,0202239165864927
33,4396388888889;0,641512000879192;0,978855324667261;0;0;0;0,020798755672065
