TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
16,4715416666667;0,879381208197746;0,94158859101431;0;0,0207231005672217;0,0210965052242288;0,0185125847451912
16,4756805555556;0,879386280742655;0,941474375104899;0;0,0195558380927175;0,0212694155734;0,0185545189192368
16,4797916666667;0,879393236305099;0,941460002342282;0;0,017054306210826;0,0219229933798859;0,0185674088324645
16,4839305555556;0,87941362383973;0,94142468030826;0;0,018688244749075;0,0213816110595527;0,0187031680849142
16,4880416666667;0,879427174564217;0,941302466001082;0;0,0202321778589325;0,0211204959938027;0,0182631829266005
16,4921805555556;0,879462765580218;0,941224749067141;0;0,0197888858771483;0,0212222744924022;0,0184383536159057
16,4962916666667;0,879458328804898;0,941130323737388;0;0,0210499478534948;0,0208170446163721;0,0183530076207859
16,5004305555556;0,879470763125027;0,941079449653578;0;0,0172607509106615;0,0216941167606084;0,0187818601515481
16,5045416666667;0,879458425176226;0,941028233811287;0;0,0181995894848895;0,0212948361164689;0,0185003250442084
16,5086805555556;0,879444250718295;0,941029771809138;0;0,0204344230511222;0,021086121760276;0,0184502226054734
16,5127916666667;0,879464707080805;0,941044632976892;0;0,0202708989559061;0,0211225908296569;0,0186943615739146
16,5169305555556;0,879511724319348;0,941208574721617;0;0,0190970398720583;0,021491845266693;0,0183961854546506
16,5210416666667;0,879524852527833;0,941144438040311;0;0,0217470357218993;0,0212156324741954;0,0182735305037956
16,5251805555556;0,879543636795818;0,941332229228689;0;0,0203739267675575;0,0215228897414076;0,0184352243889764
16,5292916666667;0,879540723017062;0,941400958741898;0;0,0204064559186621;0,0215260351675653;0,0181699108729374
16,5334305555556;0,879541974082234;0,941277178585433;0;0,0185200746385472;0,0215869196050377;0,0190083558400191
16,5375416666667;0,879556664774014;0,941135225160146;0;0,020931729987709;0,0209731580517179;0,0183147379864682
16,5416805555556;0,879622571598417;0,941093483448567;0;0,0215538857210056;0,0208447421306577;0,0184503817057642
16,5457916666667;0,879689148500181;0,941101797178514;0;0,0208662135159875;0,0212388876429923;0,0185204337850527
16,5499305555556;0,87973505292501;0,941196385028118;0;0,0196135960028649;0,0216426559128641;0,0180937605442749
16,5540416666667;0,879772079491424;0,941153981620263;0;0,0219566731205143;0,0205472763064313;0,0182067365724319
16,5581805555556;0,879815783200947;0,941051826951465;0;0,0190355930869688;0,0213290687839089;0,0185393505140739
16,5622916666667;0,879860097780908;0,941158504949977;0;0,0202396559098264;0,0219577931586981;0,0181316880885375
16,5664305555556;0,879883906664702;0,941177370795486;0;0,0178227588521581;0,0216492133825716;0,0185467554430031
16,5705416666667;0,879905725131429;0,941299488873004;0;0,0205447388123407;0,0209666318169968;0,0185299584566186
16,5746805555556;0,879928762260029;0,941351716656288;0;0,0169728286261132;0,0214337181543492;0,0186241495771716
16,5787916666667;0,879949476928687;0,941319502616426;0;0,0176797296281821;0,0214986942163328;0,018665967896803
16,5829305555556;0,879956982077769;0,94137442848399;0;0,0202437970412533;0,0209712565924495;0,0186208867860682
16,5870416666667;0,879985462137395;0,941374569031235;0;0,0213198729700109;0,0208236299565539;0,018198046514408
16,5911805555556;0,880006126378846;0,941303064660653;0;0,0209491036430515;0,0209308042754916;0,018531944283385
16,5952916666667;0,880050754889671;0,941473677157797;0;0,0188701978382704;0,0214537066176972;0,0187889680638795
16,5994305555556;0,880043507916373;0,941547374473648;0;0,018939614250737;0,0208227751506107;0,0188878478988657
16,6035416666667;0,880024289207045;0,941504570850848;0;0,0176342004182164;0,0212463180029862;0,0191567971944789
16,6076805555556;0,880035675650234;0,941536973370572;0;0,0205714986668365;0,0206829425115766;0,0188841187834224
16,6117916666667;0,880064863053356;0,941635309117732;0;0,0181487135417385;0,0220398391204486;0,0183676017371756
16,6159305555556;0,880100866637141;0,941572689802647;0;0,0206457091379953;0,0212594177536478;0,0184186514823938
16,6200416666667;0,880150239995692;0,941392208956151;0;0,0164406924663795;0,0214961979877976;0,0189472084584928
16,6241805555556;0,880192831410945;0,941392845526997;0;0,0195215451696771;0,0212107842253707;0,0184702475597227
16,6282916666667;0,880218802770203;0,941240918026782;0;0,0205444118851798;0,021800055544718;0,0180571330117143
16,6324305555556;0,880233225018633;0,941197444793192;0;0,0186735400196182;0,0220507963839862;0,0184057486709564
16,6365416666667;0,880224661040755;0,941165147711645;0;0,0184060556200475;0,0213291080074801;0,018770373636946
16,6406805555556;0,880229876771495;0,941264259638611;0;0,0225565911719563;0,0207061227324222;0,0185301126149889
16,6447916666667;0,880245930464295;0,941308342198705;0;0,0177221840899505;0,022125461828442;0,0187610193562612
16,6489305555556;0,880213298228197;0,941305415395898;0;0,0197005370078681;0,0216105497606187;0,0184009776182731
16,6530416666667;0,880177707935703;0,941282033293347;0;0,0207902447700873;0,0206346590224618;0,0183732737963594
16,6571805555556;0,880134527078999;0,941227870923632;0;0,019891197508258;0,0211838068292438;0,0186410771363293
16,6612916666667;0,880095883617719;0,941298790279972;0;0,0164600791999436;0,0210639911771709;0,0189041676225074
16,6654305555556;0,880055335899947;0,941129058280101;0;0,0204362403241532;0,0211375260351798;0,0185938963189075
16,6695416666667;0,88002898414591;0,941065394524019;0;0,0211928818836699;0,0209734446662619;0,0184565180750408
16,6736805555556;0,879998029460978;0,940976544801789;0;0,0199840252318191;0,0214639486814568;0,0181945219932039
16,6777916666667;0,879997465105703;0,941072085878053;0;0,0200873768932499;0,0206933119985218;0,0189978676487947
16,6819305555556;0,879986648081177;0,941030259352205;0;0,0193979586068664;0,0207969824406546;0,0186935554838287
16,6860416666667;0,879980847335295;0,940893616598295;0;0,0203702775099036;0,0211884237947026;0,0182306806979036
16,6901805555556;0,879978661598718;0,940706654833722;0;0,018966674226934;0,0206269192586839;0,018988659574074
16,6942916666667;0,879975182695671;0,940842621198707;0;0,0191204138683606;0,0209931191542284;0,0188604018547341
16,6984305555556;0,879966853082449;0,940818144854876;0;0,0192179437127596;0,0215208309329094;0,0186974620905147
16,7025416666667;0,879963792033821;0,940840624187528;0;0,0192113454644028;0,0209607405561336;0,0188414794927668
16,7066805555556;0,879968080602232;0,940876752734265;0;0,0187709562805505;0,0208817594682995;0,0187797976891985
16,7107916666667;0,879990292097741;0,940958141744287;0;0,0180071894555184;0,0209961449803198;0,0189719390453012
16,7149305555556;0,879998710708743;0,940850907690814;0;0,0225590449011145;0,0208361388899259;0,0183414307172178
16,7190416666667;0,880040570109001;0,940929695481339;0;0,0208715881604883;0,0205135842556224;0,0185358038148491
16,7231805555556;0,880060859728602;0,941136766129528;0;0,0183993908733057;0,0215778121145381;0,0187277284055877
16,7272916666667;0,880078627568304;0,941284397812587;0;0,0177083311842077;0,0212991677482747;0,0185619825273166
16,7314305555556;0,880097972846263;0,941245318782267;0;0,0218259100464587;0,0209729711678717;0,0178744104440035
16,7355416666667;0,88012279501168;0,941214220128572;0;0,0221521387049385;0,0209275887938216;0,0182854916392916
16,7396805555556;0,88014168095564;0,941280965772973;0;0,0225556318910971;0,0205106578454978;0,0184535750701905
16,7437916666667;0,880168426401046;0,941293363107315;0;0,0199784609836413;0,0208897500434511;0,0186456451331295
16,7479305555556;0,880198321785432;0,941455604648298;0;0,0179692821959062;0,0215354606639057;0,0188002688660241
16,7520694444444;0,880214182947461;0,941489614018328;0;0,0191547274201951;0,0219112196543023;0,0185163270629661
16,7561805555556;0,880250086286757;0,941548907329275;0;0,0191401037179682;0,0210150346224808;0,0185984113404141
16,7603194444444;0,880273437569838;0,941466058750896;0;0,0185370051274541;0,0213351514496429;0,0188497460115063
16,7644305555556;0,880287270977224;0,941459390037238;0;0,0189915414393289;0,0209704505755944;0,0186887152643575
16,7685694444444;0,880295656599609;0,941633958405676;0;0,0193106440134819;0,0212331667086967;0,0187884777806596
16,7726805555556;0,880342406599066;0,941795237748475;0;0,0172368826694614;0,0219275833653035;0,0187229423381658
16,7768194444444;0,880382886235633;0,941659647629951;0;0,0169125156893485;0,0213045757031908;0,0188120130269763
16,7809305555556;0,880435977269717;0,941618450834708;0;0,0217804522262128;0,0211613968669106;0,0184090672147654
16,7850694444444;0,880463910936117;0,941669887658548;0;0,0205348915947792;0,0207649142227863;0,0181655097240163
16,7891805555556;0,880458793855403;0,941808318988466;0;0,019442493582106;0,0217387390701646;0,018468158861283
16,7932916666667;0,880420323976169;0,941904582659023;0;0,019229118929848;0,0209944864489993;0,0189685645249646
16,7974305555556;0,880402268140977;0,941931029123355;0;0,0161426708646887;0,0218179198682949;0,0188292731560183
16,8015416666667;0,880411536803397;0,941854336201427;0;0,018556130290381;0,0206750687301708;0,0187960829291231
16,8056805555556;0,880450031229834;0,941786533702619;0;0,0181890668627541;0,0217076734392501;0,0188293979738722
16,8098194444444;0,880494669739029;0,941777897055375;0;0,021316395981072;0,0209153513566614;0,0182892397131836
16,8139305555556;0,880534797684981;0,941807442908161;0;0,0187646853213782;0,0212559436599612;0,0182920981206777
16,8180694444444;0,880544523143813;0,941813943479327;0;0,0182473349038593;0,021694838505008;0,0185015779903391
16,8221805555556;0,880574443257171;0,941779436035358;0;0,017970485011384;0,0218623755251828;0,0183278925490059
16,8263194444444;0,880593870957629;0,941738899788299;0;0,0221601805828586;0,0210812573448198;0,0183759008192554
16,8304305555556;0,880605615350365;0,941756972272077;0;0,0182300678792768;0,0216107891458593;0,0185672842636679
16,8345416666667;0,880651281544926;0,942013949614261;0;0,0203149504421971;0,0213030764413029;0,0185267094798909
16,8386805555556;0,880671717239067;0,942038332751948;0;0,0185956747285533;0,0208622440853494;0,0189399606992672
16,8427916666667;0,880718068146014;0,941935755665227;0;0,0210303572796712;0,0210370253176669;0,0186466417950066
16,8469305555556;0,880740174139665;0,941878258622034;0;0,0181696979645388;0,0211214843732391;0,0191284042519846
16,8510416666667;0,880775207020338;0,941771754049335;0;0,0196739360970431;0,0209716896646352;0,0186994900157204
16,8551805555556;0,880804189188293;0,941782599864397;0;0,0207698300504324;0,0205908495030187;0,0188119205307258
16,8592916666667;0,880837353907329;0,941724511754131;0;0,0191783514364297;0,0212272842991857;0,0185915534615797
16,8634305555556;0,880890734725159;0,941818264352911;0;0,0174348960416795;0,0218858111304134;0,0186273185917874
16,8675416666667;0,880953109457236;0,94186096897674;0;0,0190767237507014;0,0212973548310798;0,0187657409177222
16,8716805555556;0,881005851114506;0,94181998301459;0;0,0207234373196277;0,0208690526564517;0,0186122954516132
16,8757916666667;0,881062146849507;0,941789209260598;0;0,01733596639847;0,0216043783999815;0,018749878587189
16,8799305555556;0,881131432530934;0,941832217149743;0;0,0164018606236136;0,0218079767770674;0,0189723684684371
16,8840416666667;0,881190747094787;0,941782988638157;0;0,0143215817663428;0,0215270008470021;0,0191883630254964
16,8881805555556;0,881237440222215;0,941879415755026;0;0,0192892188127595;0,021947803956427;0,0187432654851513
16,8923194444444;0,881269260704196;0,941929583780515;0;0,0210312183836365;0,0208527370863708;0,0186307487765616
16,8964305555556;0,881318898158754;0,941933990527813;0;0,019943599523856;0,0217375507269744;0,0182882001555384
16,9005694444444;0,881403448521405;0,941812052846141;0;0,0181354472327264;0,0213037168066961;0,0187027504830522
16,9046805555556;0,881499281061662;0,941823442741005;0;0,0181025455806379;0,0212239799500093;0,0190421443781186
16,9088194444444;0,881570006018154;0,941817829070852;0;0,018811026072006;0,0214610674929223;0,0184337480192589
16,9129305555556;0,881636773553717;0,941881867266994;0;0,0189191674965596;0,0211695027162011;0,0185769246162363
16,9170694444444;0,881704672174575;0,941776807848942;0;0,0169050775154802;0,0221505722606416;0,0185658085151793
16,9211805555556;0,881789485588416;0,941721203446551;0;0,0190448893011113;0,0210727671137913;0,0187881740105764
16,9253194444444;0,881890690076683;0,941668894110204;0;0,0184188714093822;0,0216413314536878;0,0185357263977315
16,9294305555556;0,881977051101525;0,941676235907728;0;0,0200871495746977;0,021007325910708;0,01875961994526
16,9335694444444;0,882080411823715;0,941625676335269;0;0,0191572798284114;0,0217249562406775;0,0186310749002742
16,9376805555556;0,882151237723956;0,941364166823145;0;0,0177719058537956;0,0216990461890307;0,0189027678460234
16,9418194444444;0,882192441900502;0,94125670359251;0;0,0173798677578934;0,0210596518750694;0,0193471987636405
16,9459305555556;0,882260942648206;0,941272433986197;0;0,0200204695452876;0,0198479215180581;0,0192119289819253
16,9500694444444;0,882336997320275;0,941257685727563;0;0,0211240196511458;0,0208312287728568;0,018517127905999
16,9541805555556;0,882411480021697;0,941173412396339;0;0,0192381080364812;0,0214753957904943;0,0185830780763041
16,9583194444444;0,882477397218105;0,941091934283887;0;0,020064037043833;0,0211374594227204;0,018740044822986
16,9624305555556;0,882522334374262;0,94104545614941;0;0,0172432954005851;0,0217852900354601;0,0190516955422551
16,9665694444444;0,882573785756855;0,941092627416605;0;0,0199941356560864;0,0209399543729442;0,018743629284679
16,9706805555556;0,882568752782779;0,941049219681357;0;0,0201810715285702;0,0215999155343214;0,0185377281934715
16,9748194444444;0,882592817227082;0,940985718859136;0;0,0207006880587264;0,0208539285721217;0,0183659338093786
16,9789305555556;0,882602375009611;0,940896707203589;0;0,0174686989541542;0,0212366702638949;0,0190828694650498
16,9830694444444;0,882627048161748;0,94086618882909;0;0,0176166946493226;0,0207105355729146;0,0191878578934378
16,9871805555556;0,882642983001018;0,940881075061722;0;0,0208449674061362;0,0208209725581817;0,0187130393572857
16,9913194444444;0,882692478760118;0,940878567313569;0;0,021817272319269;0,0209719389979547;0,0185075540374649
16,9954305555556;0,882708269086499;0,940684673122495;0;0,0206698672560164;0,0205112689960381;0,0186098324470968
16,9995694444444;0,882742949696113;0,940708275561736;0;0,0197685826389396;0,0207460473993956;0,0190731612012157
17,0036805555556;0,882764380172911;0,940904264876712;0;0,0198292723641747;0,0209922670363085;0,019070775470805
17,0078194444444;0,882807770135775;0,940861873342025;0;0,0196572334558577;0,0212462211141141;0,0189379678045163
17,0119305555556;0,8828418806145;0,940958683283451;0;0,0200946659503464;0,0211900017725186;0,0189070142110005
17,0160694444444;0,882879164377023;0,940963046234687;0;0,0174045826469429;0,0212670504615053;0,0192875891341697
17,0201805555556;0,882905791147225;0,940969144065102;0;0,0180333242422724;0,0212937839441247;0,0192181264597385
17,0243194444444;0,882929395184145;0,940976350329644;0;0,0205784238541986;0,02110792605609;0,0187400132089826
17,0284305555556;0,8829629974929;0,94099021988114;0;0,0201848878243838;0,0205271218774515;0,0186916487700751
17,0325694444444;0,8830001672454;0,940946495280567;0;0,0205439685198522;0,0204166970965805;0,0189245578348609
17,0366805555556;0,883020288114116;0,940895894618249;0;0,0189284028852815;0,0207249548886394;0,0189758668705797
17,0408194444444;0,883078402777332;0,94098369183893;0;0,0183094191345477;0,0205077064168876;0,019067759598035
17,0449305555556;0,883128802445595;0,941122989664944;0;0,0219668271018247;0,0207419975588182;0,0188242158954089
17,0490694444444;0,883137228064625;0,941255239948703;0;0,0192329388995765;0,0208597012492145;0,0187284563407799
17,0531805555556;0,883153691904547;0,941343854476908;0;0,0159106064105902;0,021670066688609;0,0193279687279424
17,0573194444444;0,883148639289619;0,941377240995124;0;0,020059004168693;0,0208496317411458;0,0193690725315802
17,0614305555556;0,883145243249366;0,941469944422564;0;0,0178585255622598;0,0212350294585806;0,0190732741169198
17,0655694444444;0,883145486402277;0,94143867575767;0;0,0178339079295123;0,0213706395407809;0,0189051687459507
17,0696805555556;0,883153116458051;0,941391750462956;0;0,0197891909256621;0,0210400924243841;0,0189086422078303
17,0738194444444;0,883159363275089;0,941389764878148;0;0,0195651412914489;0,021435778152645;0,0188114385388323
17,0779305555556;0,883157431638922;0,941454534018714;0;0,0205512666929598;0,0207072751791524;0,0187665858504742
17,0820694444444;0,883166446854509;0,941523432328554;0;0,0185468792498556;0,0211366074152504;0,0190398531219903
17,0861805555556;0,883165618017744;0,941726961367455;0;0,0177703393680384;0,0210521372555868;0,0188830504836223
17,0903194444444;0,883183768062081;0,941762250534979;0;0,0187056548378197;0,0214789649483754;0,0189005643265382
17,0944305555556;0,883155348779511;0,941675182848163;0;0,0181339261130145;0,0216283788173523;0,0188377953604085
17,0985694444444;0,883146921803802;0,941744786169071;0;0,0173337927332042;0,021893925738771;0,0191645120338515
17,1026805555556;0,883119316233761;0,941761410001451;0;0,017703901928202;0,0207340953719364;0,0191360811402793
17,1068194444444;0,883108033330838;0,941537796118193;0;0,0193503696749032;0,0213692761233231;0,0190244179883585
17,1109305555556;0,883096531752416;0,941676909217932;0;0,0170868627921302;0,0215473443525306;0,0190612236016146
17,1150694444444;0,883050678052917;0,941484038475796;0;0,0209189818714623;0,0208211165157934;0,0185690907389578
17,1191805555556;0,883006992415045;0,94143925176439;0;0,0186426965529825;0,0210205563624899;0,0189326616287157
17,1233194444444;0,882965933893773;0,941532463840425;0;0,0189457790307455;0,0210265656498299;0,0190683378605429
17,1274305555556;0,882906359859437;0,941530808293141;0;0,0185656803037399;0,0211201160369049;0,0191114238523861
17,1315694444444;0,882839376757401;0,941467103176563;0;0,0181893309753965;0,0215643013075879;0,0190906481397915
17,1356805555556;0,882807139738725;0,941420478006145;0;0,0154973465644614;0,0216853073855757;0,0192531460910014
17,1398194444444;0,882788037779912;0,941312801505999;0;0,0177020555796886;0,0209721535174676;0,0189854085907855
17,1439305555556;0,882802931410088;0,941313317860023;0;0,0203872171926727;0,0212653315158433;0,0185522521585468
17,1480694444444;0,882808614677808;0,941242263206069;0;0,0205446849382553;0,0212435028909429;0,0185062162853804
17,1521805555556;0,882795956282731;0,941200427078821;0;0,0184462514806025;0,0212843667962778;0,0187365465690226
17,1563194444444;0,882798810653429;0,94108549960204;0;0,0212309422962644;0,0205340804668228;0,018978734311157
17,1604305555556;0,88280291217428;0,941116223797687;0;0,0171912818639386;0,021251452416211;0,0193403358940389
17,1645694444444;0,882802785589564;0,941003838744891;0;0,0219015094806466;0,0211052372427064;0,0183712073210301
17,1686805555556;0,882827022014924;0,941109749391659;0;0,0183956301162226;0,0212243294590869;0,0190977929766834
17,1728194444444;0,882802294065132;0,940980663094672;0;0,0178848579894129;0,0205127799321512;0,0191323729879528
17,1769305555556;0,882788630020449;0,940956113119891;0;0,0194476474944691;0,0215404518029732;0,0184042815123816
17,1810694444444;0,882769062864077;0,941008435622603;0;0,0222356749151005;0,0207380789096597;0,0189317193708708
17,1851805555556;0,88273338200873;0,940974056068316;0;0,0190699395436355;0,0214895786137962;0,0187641351578547
17,1893194444444;0,882725539507258;0,940899379223886;0;0,0206715214675851;0,0208316709763539;0,0186160833847282
17,1934305555556;0,882754652415628;0,940879393472383;0;0,0182512194559648;0,021765275571113;0,0185979101991546
17,1975694444444;0,882772440954637;0,940882948119721;0;0,0199121691517702;0,0212534795670123;0,0188359909637203
17,2016805555556;0,882791066439372;0,941006339904045;0;0,0187765515726981;0,0209056551708516;0,0190501248646335
17,2058194444444;0,88278864542341;0,941092283214474;0;0,0204236946217856;0,0210304335335796;0,0188774313499541
17,2099305555556;0,882780833698494;0,941116697367219;0;0,0180701113319645;0,021626750365785;0,0189322523763847
17,2140694444444;0,882762434739583;0,941101975279168;0;0,0202360201312709;0,020814179891035;0,0189372742410967
17,2181805555556;0,882759958644964;0,941213899715025;0;0,0182334815933839;0,0218194697413706;0,0187125133272533
17,2223194444444;0,882763162371551;0,941238197750274;0;0,0223313672299615;0,0211184560064428;0,0184631108796462
17,2264305555556;0,882733431703062;0,941138932291321;0;0,0187104438152036;0,0214093764315109;0,0183761972290539
17,2305694444444;0,882719688661525;0,941179016584502;0;0,0181285039150138;0,0214834325807935;0,0192481112708512
17,2346805555556;0,882689325080629;0,941304713283479;0;0,0195865278811619;0,021364035465582;0,0184277768129008
17,2388194444444;0,882679418239527;0,94133739709673;0;0,0180422801569914;0,021460729911498;0,0191739977104746
17,2429305555556;0,882651648197217;0,941389533743667;0;0,0188262844756381;0,0213088044947349;0,0187671631222251
17,2470694444444;0,882648790643374;0,941351177373224;0;0,0201743543115186;0,0216632899449509;0,0183435114383733
17,2511805555556;0,882625254534504;0,941299860731851;0;0,0178461262820075;0,021198653846129;0,0191628786040349
17,2553194444444;0,882597025191872;0,941361008848785;0;0,017929162525334;0,0211367158847105;0,0188863462130856
17,2594305555556;0,882550219687334;0,94142148496092;0;0,0215402346328542;0,0207620975255767;0,0187461674007188
17,2635694444444;0,882522022495019;0,941349555166975;0;0,0168213228153972;0,0212079914781443;0,0190192858017485
17,2676805555556;0,882470925400137;0,941357133842915;0;0,019669129620804;0,021171382546125;0,0188433430494828
17,2718194444444;0,882447772485208;0,941396505828301;0;0,0180048297052815;0,0210296182820355;0,0194428667404976
17,2759305555556;0,882428473641808;0,941495267481804;0;0,0197224275176251;0,0214451556528178;0,018772156700432
17,2800694444444;0,882407187212898;0,941507410241224;0;0,0189675701256032;0,0213656843297647;0,0186779571102402
17,2841805555556;0,88236743489567;0,941462976341521;0;0,0191114405094854;0,0216072451941423;0,0188020763520259
17,2883194444444;0,882337311524353;0,941487772847855;0;0,0185371273910607;0,0210847083538142;0,0192211398480135
17,2924583333333;0,882265508131636;0,941457393026028;0;0,0195271922567875;0,0210760139538767;0,0191062763945521
17,2965694444444;0,88222906373799;0,941414339332712;0;0,0195905762836165;0,0214714563766875;0,0187926179849543
17,3007083333333;0,882232174375473;0,941466197186746;0;0,0205082354793288;0,0213798347031897;0,0184016922869148
17,3048194444444;0,882209498032486;0,941442070611561;0;0,0171161145563963;0,0217318807843383;0,018870776736483
17,3089583333333;0,882171521511999;0,941430815925822;0;0,0196568425262852;0,0211041732818424;0,0190798229853763
17,3130694444444;0,882139197850876;0,941552122292227;0;0,0198787538279074;0,0210106685864036;0,0188938571460405
17,3172083333333;0,882097161042575;0,941512871515679;0;0,0198544764461043;0,0217466381747933;0,0183321736304296
17,3213194444444;0,882081952863438;0,9415695851928;0;0,0172507725389957;0,021687996596946;0,0192889902962047
17,3254583333333;0,882044890188134;0,941576798415533;0;0,0193022050995357;0,021593878339026;0,0191015933887496
17,3295694444444;0,882021890906474;0,941671246839573;0;0,0185797198302073;0,0210444222772085;0,0189056343367887
17,3337083333333;0,881955576204848;0,94166400144639;0;0,0185081278872414;0,0209979312172201;0,0189678709492598
17,3378194444444;0,881894928966296;0,941547933719944;0;0,0184307415702884;0,0213739849724436;0,0189877419494569
17,3419583333333;0,881839300388252;0,941505558812898;0;0,0187761779677035;0,0211179520373324;0,0191641068713326
17,3460972222222;0,881797552266256;0,941534914319994;0;0,0196354913680291;0,0214303475253845;0,0190056491348007
17,3502083333333;0,881765462751322;0,941563320482398;0;0,0190543726163826;0,0208411205096022;0,0190112234939901
17,3543472222222;0,881772689237584;0,941744443104703;0;0,018067303119669;0,0214591119393302;0,0188239463197992
17,3584583333333;0,881761550008056;0,941615745235433;0;0,0178173212487816;0,0216683505004152;0,0189804516687778
17,3625972222222;0,881736646714727;0,941654788355809;0;0,0181006971064963;0,0216499383151736;0,0188668162756346
17,3667083333333;0,881752406661046;0,941829428286697;0;0,0177434863632552;0,0214195892942584;0,0188095359498403
17,3708472222222;0,881744102473414;0,941870863563409;0;0,0186639084748261;0,0214325769663093;0,0187149591833671
17,3749583333333;0,881723975830897;0,941825035025517;0;0,0175174771528765;0,0220564243041103;0,0185957818852123
17,3790972222222;0,88172122275083;0,941857212063487;0;0,0181546431920088;0,0213998030099803;0,0188036179486433
17,3832083333333;0,881716914570233;0,941903337396093;0;0,0195585341702414;0,021116232481239;0,0188087655081997
17,3873472222222;0,881703143298588;0,941821600105996;0;0,0222605054816043;0,0208994777655623;0,0183799917748608
17,3914583333333;0,881666296761852;0,941830357201393;0;0,0198402098108268;0,0211188273947238;0,0189182731549538
17,3955972222222;0,881588827234391;0,94180703716995;0;0,0193008414062887;0,0210850942914197;0,0186604470846985
17,3997083333333;0,881523235699856;0,941892314300919;0;0,0184668367159326;0,0211706820468968;0,0188619812497063
17,4038472222222;0,881452970110382;0,941952701642068;0;0,0168834859802282;0,0217320548949318;0,0192828922468371
17,4079583333333;0,88136709450736;0,941979910108112;0;0,0201999827716034;0,0210227397014595;0,0188424660444113
17,4120972222222;0,881291146299635;0,941983760992131;0;0,0191549897107319;0,0214627360389866;0,0188313232118228
17,4162083333333;0,881240258366724;0,942036309839429;0;0,0161214863190353;0,0216997880004826;0,0193555470677883
17,4203472222222;0,881153695612974;0,942092267050592;0;0,0194390944240585;0,0216635040908166;0,0187162104359389
17,4244583333333;0,881091319107561;0,942168311208587;0;0,0189045005838536;0,0214396115190891;0,0188744594024424
17,4285972222222;0,881016975656835;0,942109010038149;0;0,0187080007405769;0,021297824108049;0,0187519527808914
17,4327083333333;0,880954481213347;0,942104186581318;0;0,0181314107596954;0,0214745341423942;0,0185379209822915
17,4368472222222;0,880878542810579;0,942136087792028;0;0,0207971416034602;0,0209543587314154;0,0184426753588667
17,4409583333333;0,880807108616336;0,942147750488258;0;0,0189420849018936;0,0215644778594361;0,0181175891603066
17,4450972222222;0,880721761835227;0,942217941596738;0;0,0190105553764616;0,0209506814736515;0,0188997090552022
17,4492083333333;0,880664118138165;0,942206331633965;0;0,0174328470380636;0,021207166338655;0,0190770753217044
17,4533472222222;0,880596252910377;0,942274049659923;0;0,0175345097604318;0,0216095929258497;0,0189592098804751
17,4574583333333;0,88053727356655;0,942235575195457;0;0,0179897110902143;0,0212666499322934;0,0190401102418919
17,4615972222222;0,880478845441061;0,942299264633636;0;0,0178146879952728;0,0218457212364626;0,0184626163175984
17,4657083333333;0,880430726112286;0,942307311735536;0;0,0175132130612242;0,0217491368781969;0,0187387343554778
17,4698472222222;0,880377367185732;0,942344527433424;0;0,0178153548926619;0,0209756065203104;0,0190238323655025
17,4739583333333;0,880339443657105;0,942469022217483;0;0,0165005521833905;0,0218588291574446;0,0190678441185265
17,4780972222222;0,880332273638812;0,942660449812402;0;0,0191913779113648;0,0211545875716895;0,0189001497766071
17,4822083333333;0,880311910497729;0,942789661555898;0;0,01817366686481;0,021840554439136;0,0188532077684717
17,4863472222222;0,880299536341712;0,942801224814733;0;0,0186742521735185;0,0214346619196514;0,0187189281954825
17,4904583333333;0,880271289484273;0,942814582056715;0;0,0220545922158975;0,0211759241307692;0,0184691690888965
17,4945972222222;0,880245472582203;0,942837388039151;0;0,0182992550407968;0,0216161058493666;0,0188445047278339
17,4987083333333;0,880233465217923;0,942899063889526;0;0,0195549969666806;0,0217928889133292;0,0185415017417865
17,5028472222222;0,880242463887007;0,942911262479465;0;0,0181591032058203;0,0220135894972548;0,0186921054208365
17,5069583333333;0,880225125457993;0,942799543383933;0;0,0180948981642763;0,0216225809678046;0,0189503227490727
17,5110972222222;0,88020301180869;0,942845723711855;0;0,0185467824136773;0,0211953967099347;0,018935590410018
17,5152083333333;0,880173646507935;0,942764510083136;0;0,0186944083154871;0,0213475138705247;0,0191657470898006
17,5193472222222;0,880148877554866;0,94268432310839;0;0,0160722573173166;0,0219493773670239;0,0190721506749716
17,5234583333333;0,880102487371783;0,94248391244294;0;0,0168991757576193;0,0215320731727721;0,0187710921386303
17,5275972222222;0,88007824272847;0,942376407155084;0;0,0141086507848111;0,0223518062095449;0,0192423655828902
17,5317083333333;0,880050565552381;0,942322111790326;0;0,0159988269270605;0,0215207592987285;0,0187965191189845
17,5358472222222;0,87999265464252;0,942290415961017;0;0,0181170414930041;0,0211772196555893;0,0186923381196469
17,5399583333333;0,879938650152267;0,942279438753963;0;0,0211651776454185;0,020862453501256;0,0186981100013103
17,5440972222222;0,879914043443348;0,942345915408276;0;0,0188527384022138;0,0210499902130978;0,0190707251857484
17,5482083333333;0,879913696907543;0,942321794113083;0;0,01819562372557;0,021122137538623;0,0189003631731362
17,5523472222222;0,879893775707781;0,942235802717628;0;0,0181466468456422;0,0217029156292764;0,0189394911455422
17,5564583333333;0,879896259578118;0,942108837730846;0;0,0204956975526902;0,0208073662029298;0,0188758737604307
