TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
38,2318888888889;0,275152624025012;0,979719637762907;0;0;0;0,0217736878874267
38,2360555555556;0,275193061095193;0,979691872293811;0;0;0;0,0206958383350452
38,2402222222222;0,27519023786833;0,979725003131117;0;0;0;0,0207827849502924
38,2443888888889;0,275250017725043;0,979796493674841;0;0;0;0,0206370346665987
38,2485555555555;0,275356752846568;0,979756209923829;0;0;0;0,0195736882634721
38,2527222222222;0,275444220383044;0,979786963456311;0;0;0;0,019641794291149
38,2568888888889;0,275527808936789;0,979723846895717;0;0;0;0,0213459742292972
38,2607777777778;0,275582779943009;0,979716104192638;0;0;0;0,020342491896744
38,2649444444444;0,275621161500781;0,979658055129116;0;0;0;0,0197263676136698
38,2691111111111;0,275664832545118;0,979706269971028;0;0;0;0,0199798950351416
38,2732777777778;0,275724582781811;0,979644251816685;0;0;0;0,0204471231752947
38,2774444444444;0,27576692439253;0,979676696819688;0;0;0;0,019902869164649
38,2816111111111;0,27584238075095;0,979684034325726;0;0;0;0,0201100955275248
38,2857777777778;0,275910827295364;0,979806951885143;0;0;0;0,0200534068839166
38,2896666666667;0,275919144576939;0,979738823231927;0;0;0;0,019353390317722
38,2938333333333;0,275979088229259;0,979711087886889;0;0;0;0,0195529406182889
38,298;0,27603493045244;0,979780200678672;0;0;0;0,0213671500615576
38,3021666666667;0,276038804289076;0,979828069366721;0;0;0;0,0195989500003166
38,3063333333333;0,276088060119329;0,979758197571116;0;0;0;0,0208572177649451
38,3105;0,276143316883061;0,979826644816556;0;0;0;0,0204299707189994
38,3143888888889;0,27616561915891;0,979783315641073;0;0;0;0,0213724865560733
38,3185555555556;0,276190944478607;0,979762722156439;0;0;0;0,0196524081068262
38,3227222222222;0,276225149742561;0,979773402355932;0;0;0;0,020845861136351
38,3268888888889;0,276260333196286;0,979759184146383;0;0;0;0,0196228659319945
38,3310555555556;0,27632436951211;0,979794642997221;0;0;0;0,0202328487235275
38,3352222222222;0,276429808624309;0,97981579792031;0;0;0;0,018700748902016
38,3393888888889;0,276477565487648;0,979790627589429;2,82395659101207E-4;0;0;0,022116659006334
38,3432777777778;0,276518669569308;0,979720619072908;0,00156223338073098;0;0;0,0199139351955108
38,3474444444444;0,276541340283488;0,979706855869894;0;0;0;0,018909214872033
38,3516111111111;0,276563193780562;0,979796719757688;0;0;0;0,0183769710622368
38,3557777777778;0,276605117261533;0,979754754018279;0;0;0;0,0213885891812771
38,3599444444444;0,276665031254753;0,979758703277594;0;0;0;0,0196347930933054
38,3641111111111;0,276732432615997;0,979808528999138;0;0;0;0,0214257212838049
38,3682777777778;0,276755770195657;0,979861345199389;0;0;0;0,0202412047295265
38,3721666666667;0,27675357015058;0,979826277211555;0;0;0;0,0197128900478308
38,3763333333333;0,276767850841222;0,979834663091596;0;0;0;0,0208025784140166
38,3805;0,276761989631166;0,979746591658876;0;0;0;0,0190163978937015
38,3846666666667;0,276791274450352;0,979744069910979;0;0;0;0,0195812224503017
38,3888333333333;0,276852491399196;0,979670282519198;0;0;0;0,0206826651559277
38,393;0,276885317207783;0,979716468978015;0;0;0;0,0211036032307454
38,3968888888889;0,276887471131444;0,97974521770785;0;0;0;0,0198970206936407
38,4010555555556;0,276927670031875;0,979745138084926;0;0;0;0,0191205528667156
38,4052222222222;0,276902096360473;0,979672265517087;0;0;0;0,0206480934855248
38,4093888888889;0,276941031196297;0,979785165411054;0;0;0;0,0207584862820937
38,4135555555556;0,276967357297987;0,979764378986106;0;0;0;0,0191843276803776
38,4177222222222;0,276961609142776;0,97986874900288;0;0;0;0,0200520815498006
38,4218888888889;0,276964962864118;0,97993360105998;0;0;0;0,020529107802679
38,4257777777778;0,27699056395548;0,979933350380646;0;0;0;0,0206362141353224
38,4299444444444;0,277014415994697;0,979930035407826;0;0;0;0,0218246517500075
38,4341111111111;0,277007936629616;0,979897968803799;0;0;0;0,0202958924209357
38,4382777777778;0,277025032623235;0,979909183906197;0;0;0;0,020545433696563
38,4424444444444;0,276996244123881;0,979940282040026;0;0;0;0,0212443931950078
38,4466111111111;0,276983897354352;0,979975208350205;0;0;0;0,0207574503303589
38,4507777777778;0,276989227335662;0,979951393429427;0;0;0;0,0189112054451431
38,4546666666667;0,276979455482365;0,979975655545096;0;0;0;0,0201987852582038
38,4588333333333;0,276963154391308;0,980009097025637;0;0;0;0,0185660918321142
38,463;0,276907169311065;0,980055579960119;0;0;0;0,0201544537169868
38,4671666666667;0,276929941652614;0,980031258225536;0;0;0;0,0188164708644675
38,4713333333333;0,276970089911623;0,980012028731012;0;0;0;0,0186199033020333
38,4755;0,277009897773242;0,980045247897974;0;0;0;0,0197191570311764
38,4793888888889;0,277046454748662;0,980050924982971;0;0;0;0,0208854527345149
38,4835555555556;0,277036450663536;0,980142610535791;0;0;0;0,0198180629943847
38,4877222222222;0,277042589019507;0,980113152026992;0;0;0;0,0193008448903491
38,4918888888889;0,27707416441378;0,980144054349559;0;0;0;0,0199052118102049
38,4960555555556;0,277083669292466;0,980149967109961;0;0;0;0,020230445476265
38,5002222222222;0,277043854202249;0,98023634666501;0;0;0;0,0204923937130775
38,5043888888889;0,27701947325384;0,980216668540969;0;0;0;0,0185139999750008
38,5082777777778;0,276936695193018;0,980209934379278;0;0;0;0,0198120564719911
38,5124444444444;0,276886956389772;0,980176849226736;0;0;0;0,0195964129200404
38,5166111111111;0,276870951031887;0,980180542040094;0;0;0;0,0197923710449657
38,5207777777778;0,27685812150325;0,980114023130793;0;0;0;0,020532818912903
38,5249444444444;0,276819608198631;0,98007505628283;0;0;0;0,019698628628626
38,5291111111111;0,276792473181;0,980104611690069;0;0;0;0,0204942870103911
38,5332777777778;0,27676119007821;0,98015487401493;0;0;0;0,0195325129295145
38,5371666666667;0,276676415784107;0,980119997613635;0;0;0;0,0210323551409183
38,5413333333333;0,276648814910623;0,980055172510422;0;0;0;0,0197728756323714
38,5455;0,276625703245154;0,980040928978842;0;0;0;0,021096574184956
38,5496666666667;0,276569973016394;0,980049748020398;0;0;0;0,0185979614541377
38,5538333333333;0,276573850592245;0,980048003005468;0;0;0;0,0194031585461837
38,558;0,276551666862461;0,979966846831078;0;0;0;0,0203671393004683
38,5618888888889;0,276552595276284;0,979903722088844;0;0;0;0,0193932206456576
38,5660555555556;0,276578377576459;0,979873373621417;0;0;0;0,0200621333830398
38,5702222222222;0,276613638993201;0,979829686543775;0;0;0;0,0204794435969898
38,5743888888889;0,276638967593602;0,979819570081326;0;0;0;0,0195940745011201
38,5785555555556;0,276641687933609;0,979793736133383;0;0;0;0,018980271850205
38,5827222222222;0,276614648274569;0,979778156445134;0;0;0;0,0196288946129816
38,5868888888889;0,276526499675843;0,979740074723322;0;0;0;0,0206899730267636
38,5907777777778;0,276474331022289;0,979734601628408;0;0;0;0,0209214724706639
38,5949444444444;0,27643822294583;0,979737421950775;0;0;0;0,0202613000997203
38,5991111111111;0,276437984599522;0,979738430520071;0;0;0;0,0200099694373528
38,6032777777778;0,276425059900579;0,979686654398585;0;0;0;0,020536019086315
38,6074444444444;0,276418817556547;0,979473213730139;0;0;0;0,0205429043347559
38,6116111111111;0,276369228982871;0,979507655739624;0;0;0;0,0213901750278484
38,6157777777778;0,276325897948157;0,979453028644288;0;0;0;0,0203551246057137
38,6196666666667;0,276277486880054;0,979502720380708;0;0;0;0,020884547986008
38,6238333333333;0,27625053364278;0,979456465203404;7,54490232870076E-4;0;0;0,0200312402412672
38,628;0,276207948241048;0,979426988602282;0;0;0;0,0203444773271916
38,6321666666667;0,276152402883751;0,97933029690598;0;0;0;0,0208837792166227
38,6363333333333;0,276099839053135;0,979283370938251;0;0;0;0,0204845559748301
38,6405;0,276068342943421;0,979273434364631;0;0;0;0,0211691825137524
38,6443888888889;0,27603738861411;0,979317182713968;0;0;0;0,0197023675732096
38,6485555555555;0,276032757874553;0,97934052577502;0;0;0;0,021071359952544
38,6527222222222;0,275974568481514;0,979246756646298;0;0;0;0,0198923644913028
38,6568888888889;0,275933708049307;0,979291237814306;0,00289499474290415;0;0;0,0218441805144308
38,6610555555555;0,275896228221676;0,979325905054377;0;0;0;0,019506089063341
38,6652222222222;0,275889349861272;0,979353526201914;0;0;0;0,0207588980290604
38,6693888888889;0,275893297552723;0,979391017221071;0;0;0;0,0188198399725321
38,6732777777778;0,275908302144708;0,979446473194102;0;0;0;0,0216358230295909
38,6774444444444;0,275920136879076;0,979454496139141;0;0;0;0,0203309895291691
38,6816111111111;0,275883361504963;0,979467813769643;0,00101604739268779;0;0;0,0203815168650699
38,6857777777778;0,275869473672898;0,97949709285355;0;0;0;0,0208020438061893
38,6899444444444;0,275817025666022;0,979461777945255;0;0;0;0,0209383873672655
38,6941111111111;0,275774854382089;0,979473086951342;0;0;0;0,0198277637372599
38,6982777777778;0,275790475809865;0,979473888406888;0;0;0;0,0196777235734065
38,7021666666667;0,275826757525654;0,979494610377537;0;0;0;0,0223541976554131
38,7063333333333;0,275842790976692;0,979508584451663;0;0;0;0,019423989886112
38,7105;0,275886354231401;0,979668671563613;0;0;0;0,0196762233329763
38,7146666666667;0,27593732084197;0,979651454321509;0;0;0;0,0206996463394312
38,7188333333333;0,275932174009089;0,979710227426418;0;0;0;0,0194178491267886
38,723;0,275877131394025;0,979670526894224;0;0;0;0,019498148660221
38,7271666666667;0,275882744894934;0,979679216302304;0;0;0;0,020585156848172
38,7310555555556;0,275865403662544;0,979646176240199;0;0;0;0,0200115365646482
38,7352222222222;0,275878535387523;0,979531154626434;0;0;0;0,0201518021189463
38,7393888888889;0,275855993054323;0,979546016230267;0;0;0;0,0213674286822034
38,7435555555556;0,275845112578194;0,979580160368652;0;0;0;0,0208864573615655
38,7477222222222;0,275799783537925;0,979544558806658;0;0;0;0,0196823311845593
38,7518888888889;0,27577440511234;0,97951984394377;0;0;0;0,0205533106863326
38,7557777777778;0,275765753892624;0,979632431309528;0;0;0;0,0195430126381536
38,7599444444444;0,275770648675763;0,979600266100909;0;0;0;0,0207369974585654
38,7641111111111;0,275746063948122;0,979538993289534;0;0;0;0,0199365201159398
38,7682777777778;0,275702388738389;0,979558780950818;0;0;0;0,0192895704063373
38,7724444444444;0,275682771286777;0,979530044162708;0;0;0;0,0198123532774003
38,7766111111111;0,275643323624444;0,97951316250098;0;0;0;0,0214185878275727
38,7807777777778;0,275609831360311;0,979565995216981;0;0;0;0,0211569910818031
38,7846666666667;0,27556853870387;0,979608297131762;0,00241952114300102;0;0;0,0218535834588814
38,7888333333333;0,275577345562327;0,97959138978848;0;0;0;0,0204305037103723
38,793;0,275545778901166;0,979617116162819;0;0;0;0,0200847839076308
38,7971666666667;0,275508157101668;0,979599079383524;0;0;0;0,0207178027871156
38,8013333333333;0,275489585392252;0,979568639078262;0;0;0;0,0202955951456127
38,8055;0,275429732987516;0,979564322423072;0;0;0;0,0195395135114608
38,8096666666667;0,275380096362496;0,9795364594304;0;0;0;0,0202281201015724
38,8135555555556;0,275335236364893;0,979548230776465;0;0;0;0,0212080436173479
38,8177222222222;0,275265146373565;0,979551076071756;0;0;0;0,020204954807348
38,8218888888889;0,275174576952102;0,979533651819271;0;0;0;0,0201362688295268
38,8260555555555;0,275105600712048;0,979437707698206;0;0;0;0,019920190203434
38,8302222222222;0,275029038423213;0,979547715259429;0;0;0;0,0192643389481455
38,8343888888889;0,274953045611737;0,979622922933192;0;0;0;0,0189539886951268
38,8382777777778;0,274896173917369;0,979749630411;0;0;0;0,0205744857009801
38,8424444444444;0,274821851190624;0,979739634646101;0;0;0;0,0207242693237462
38,8466111111111;0,274836388662677;0,979737478377165;0;0;0;0,0213373768439364
38,8507777777778;0,274781281146285;0,9797159597149;0;0;0;0,0204433388161014
38,8549444444444;0,274732626711566;0,97976927604567;0;0;0;0,0206612270660921
38,8591111111111;0,274659831953555;0,979726893753314;0;0;0;0,020239587454938
38,8632777777778;0,274621484430485;0,979718920482649;0;0;0;0,0204427138069393
38,8671666666667;0,274571409805989;0,979774293051496;0;0;0;0,0198653877336878
38,8713333333333;0,274582452195507;0,979688110036111;0;0;0;0,0197251767184599
38,8755;0,274539943799249;0,979713345660058;0;0;0;0,0222109563040111
38,8796666666667;0,274539772452926;0,979728721475299;0;0;0;0,0186683987969968
38,8838333333333;0,274507379542433;0,979731323843103;0;0;0;0,0192767992377241
38,888;0,274477813719984;0,979671932293964;0;0;0;0,0211054176566784
38,8921666666667;0,274441775555536;0,979659499786484;0;0;0;0,0206803978328486
38,8960555555556;0,274408088958402;0,979687912723279;0;0;0;0,0201386906310401
38,9002222222222;0,274339278582159;0,979760370087825;0;0;0;0,0212557693437467
38,9043888888889;0,274334300044773;0,979772545046125;0;0;0;0,0189626868763467
38,9085555555556;0,27433041173103;0,979803258800186;0;0;0;0,0205990708203828
38,9127222222222;0,274361963426288;0,979839322034264;0;0;0;0,0204274518681983
38,9168888888889;0,274325854315455;0,97985940743647;0;0;0;0,0198237293961577
38,9210555555556;0,274332597092958;0,979772185418176;0;0;0;0,0223595301919778
38,9249444444444;0,274325824847752;0,97976398061444;0;0;0;0,0195053782308657
38,9291111111111;0,274288405661743;0,97984656610829;0;0;0;0,0195357948224058
38,9332777777778;0,274283713632201;0,97983318124595;0;0;0;0,0191992797530389
38,9374444444444;0,274267754198388;0,979772441349301;0;0;0;0,020438777423589
38,9416111111111;0,274261824009529;0,979810481197123;0;0;0;0,0208852983879975
38,9457777777778;0,274286677804306;0,979805254104779;0;0;0;0,0200139459038679
38,9496666666667;0,274270636848143;0,979853619798083;0;0;0;0,0195259427302711
38,9538333333333;0,274245398075477;0,979839180519119;0;0;0;0,020138964858613
38,958;0,274256421027441;0,979789233394013;0;0;0;0,0198933832145571
38,9621666666667;0,274264988499923;0,979804094343373;0;0;0;0,019338006602981
38,9663333333333;0,274273796292448;0,979799002008401;0;0;0;0,0199405787517812
38,9705;0,274288905452338;0,979734460210033;0;0;0;0,0220459381910599
38,9746666666667;0,274330724755571;0,979736195423435;0;0;0;0,0199302968118612
38,9785555555556;0,274320993443156;0,979693183202781;0;0;0;0,020146318957752
38,9827222222222;0,274323092143985;0,979683136501845;0;0;0;0,0190030203555029
38,9868888888889;0,274331880653939;0,979612908727681;0;0;0;0,0207952966539516
38,9910555555556;0,274345884370276;0,979589520973978;0;0;0;0,0201544214611104
38,9952222222222;0,274320962818308;0,979630321908614;0;0;0;0,0208110751414427
38,9993888888889;0,274357954511403;0,979626240114135;0;0;0;0,0189295482984401
39,0035555555556;0,274376920720165;0,979578042623267;0;0;0;0,021616751317851
39,0074444444444;0,274403106294604;0,979553582927831;0;0;0;0,0202113650040124
39,0116111111111;0,274426856259918;0,979519968439971;0;0;0;0,0202275470863808
39,0157777777778;0,274470401094515;0,979516403896311;0;0;0;0,0205547602424942
39,0199444444444;0,274507086924041;0,979472928869893;0;0;0;0,0214372743553528
39,0241111111111;0,274506109464816;0,979537899706924;0,00171453841840843;0;0;0,0206016114385157
39,0282777777778;0,274543695968365;0,979530688789094;0;0;0;0,0205806837472139
39,0321666666667;0,274559824395512;0,979579484699585;0;0;0;0,0197869623458199
39,0363333333333;0,27461759315136;0,979581792054901;0;0;0;0,0209549741071318
39,0405;0,274613816879128;0,979614552101659;0;0;0;0,0210234712661758
39,0446666666667;0,27464932506998;0,97961265002663;0;0;0;0,0198652750220854
39,0488333333333;0,274659506079878;0,979664073399319;0;0;0;0,0201159907658615
39,053;0,274682412939073;0,979618554502037;0;0;0;0,0207308800019672
39,0571666666667;0,274736648782273;0,979698954483413;0;0;0;0,0207504572444965
39,0610555555555;0,27478030456951;0,979707050260678;0;0;0;0,0207337454110774
39,0652222222222;0,274794772150177;0,979720205684233;0;0;0;0,0194271201944795
39,0693888888889;0,274832379593155;0,979731649072868;0;0;0;0,021027454412236
39,0735555555556;0,274849742799114;0,97977208997589;0;0;0;0,020421667265273
39,0777222222222;0,274870697844681;0,979850947451224;0;0;0;0,0201105697576196
39,0818888888889;0,274905698265388;0,979862889686845;0;0;0;0,0189264211954636
39,0860555555555;0,274940770413488;0,97989293501447;0;0;0;0,0189453364726031
39,0899444444444;0,274989040067833;0,979906509520302;0;0;0;0,0199762954850056
39,0941111111111;0,275034068031575;0,979932904532472;0;0;0;0,0202019733368471
39,0982777777778;0,275035012650612;0,979879496278322;0;0;0;0,0195254908242066
39,1024444444444;0,275062826322846;0,979926636585067;0;0;0;0,0200675207305041
39,1066111111111;0,275072949545353;0,979965881704124;0;0;0;0,0196067517834457
39,1107777777778;0,275130720009777;0,980007344518221;0;0;0;0,0200089705723759
39,1146666666667;0,275173908548803;0,9799402006594;0;0;0;0,0198986614975216
39,1188333333333;0,275223177762092;0,979936187075831;0;0;0;0,0202686755266102
39,123;0,275237619368678;0,979975518235515;0;0;0;0,020426251779811
39,1271666666667;0,275306468895259;0,979990375419968;0;0;0;0,0203447129735592
39,1313333333333;0,275384686852209;0,979995202147541;0;0;0;0,0202821278567006
39,1355;0,275455300237189;0,979911874437591;0;0;0;0,0190358291552054
39,1396666666667;0,275494070797114;0,979860004500077;0;0;0;0,0206156114613178
39,1435555555556;0,275538289714555;0,979854135558761;0;0;0;0,0203635959619185
39,1477222222222;0,27555221824781;0,979863200494052;0;0;0;0,0212004813758372
39,1518888888889;0,275590560185401;0,979814869895836;0;0;0;0,0189374830972411
39,1560555555556;0,275589462160851;0,979844216419888;0;0;0;0,0197497520255385
39,1602222222222;0,275653696192854;0,979816686340503;0;0;0;0,0197138868920717
39,1643888888889;0,275679553079652;0,979791852830862;9,16872685090095E-4;0;0;0,0214954691965197
39,1685555555556;0,275731195445105;0,979716830999924;0;0;0;0,0195274597837024
39,1724444444444;0,275722391118747;0,979714466182352;0;0;0;0,0200441754201311
39,1766111111111;0,275716081663551;0,979740046419558;0;0;0;0,0200502376539636
39,1807777777778;0,275725143642233;0,979731656229631;0;0;0;0,0199899015682988
39,1849444444444;0,275720352191634;0,979745465680929;0;0;0;0,0210096139441923
39,1891111111111;0,275736557532334;0,979758804079659;0;0;0;0,0202420849104721
39,1932777777778;0,275767823632018;0,979795654898641;0;0;0;0,0201230190178963
39,1974444444444;0,275768595718905;0,979780283365248;0;0;0;0,019975349954572
39,2013333333333;0,275788518312469;0,979784815773504;0;0;0;0,0207337557796212
39,2055;0,275801726026972;0,97977504562426;0;0;0;0,0193338576291914
39,2096666666667;0,275786886198543;0,979676421923602;0;0;0;0,0202950037680674
39,2138333333333;0,275766667203526;0,979665820992912;0;0;0;0,0206298083133985
39,218;0,275816277962015;0,979753064799417;0;0;0;0,0217742072709654
39,2221666666667;0,275849701449468;0,979735244021585;0;0;0;0,0203277959659252
39,2260555555556;0,275879647533313;0,979785219723546;0;0;0;0,0197867458496423
39,2302222222222;0,275945487814997;0,979739474576595;0;0;0;0,020554467721752
39,2343888888889;0,275999519913342;0,979666572905036;0;0;0;0,0199368915742541
39,2385555555555;0,276024372195199;0,979720678388968;0;0;0;0,018702369186939
39,2427222222222;0,276022590075378;0,979752585515278;0;0;0;0,0196943409867643
39,2468888888889;0,276026093376654;0,979700273058807;0;0;0;0,0207478842967598
39,2510555555556;0,276008239483571;0,979732915344292;0;0;0;0,0210871711694256
39,2549444444444;0,275979569574411;0,979768027816367;0;0;0;0,0191817368283336
39,2591111111111;0,275928824114604;0,979706270977296;0;0;0;0,0222153445419861
39,2632777777778;0,275884525658571;0,979753642424323;0;0;0;0,0199789101593355
39,2674444444444;0,275868515882216;0,979818337782638;0;0;0;0,0202312467189789
39,2716111111111;0,275888085904555;0,979848116483226;0;0;0;0,0199729792295111
39,2757777777778;0,275874486552309;0,979915018582845;0;0;0;0,0187947828710983
39,2799444444444;0,275866277271717;0,979946448812916;0;0;0;0,0211938663277427
39,2838333333333;0,275864270561314;0,979940668451706;0;0;0;0,0218124433572587
39,288;0,275852168289095;0,979884468218587;0;0;0;0,0196569768458983
39,2921666666667;0,275892068939634;0,979831358765581;0;0;0;0,0194444067527201
39,2963333333333;0,275918766257378;0,979832194969599;0;0;0;0,0214308304296609
39,3005;0,275911710316495;0,979848385978599;0;0;0;0,0191592928174521
39,3046666666667;0,275922842693455;0,979875585405398;0;0;0;0,0198559439777596
39,3085555555556;0,275888111655682;0,979816451098436;0;0;0;0,0208777786059679
39,3127222222222;0,275867605408603;0,9799306532214;0;0;0;0,0191107175923912
39,3168888888889;0,275859482692235;0,979952921460149;0;0;0;0,0190124243555152
39,3210555555556;0,275876641336225;0,979942606862188;0;0;0;0,0210297397562753
39,3252222222222;0,275867960570452;0,979960101167502;0;0;0;0,0186552434754333
39,3293888888889;0,275881330688133;0,979866493087356;0;0;0;0,0190009900978843
39,3335555555556;0,275888475854958;0,979877318274316;0;0;0;0,0206989767520027
39,3374444444444;0,275905463417192;0,979960986608729;1,30258485675489E-4;0;0;0,0212116389165526
39,3416111111111;0,275933316944368;0,979973182871705;0;0;0;0,0200301055120846
39,3457777777778;0,275936079079032;0,979909224454739;0;0;0;0,0196734358863108
39,3499444444444;0,275916648831523;0,97990592879931;0;0;0;0,0203431090717645
39,3541111111111;0,275906526781842;0,97993304891232;0;0;0;0,0204071854994652
39,3582777777778;0,275879567696258;0,979876481679192;0;0;0;0,0206600945023752
39,3624444444444;0,275823044048877;0,979901920714317;0;0;0;0,0193602914678723
39,3663333333333;0,275787268803685;0,979846006323338;0;0;0;0,0194222041906089
39,3705;0,275712551328347;0,979825080704155;0;0;0;0,0204891116680119
39,3746666666667;0,275656416203793;0,979837465864159;9,02136781392759E-6;0;0;0,0195266002288569
39,3788333333333;0,275620034002851;0,979773195669733;0;0;0;0,0211349848747437
39,383;0,275532011081253;0,979750748362182;0;0;0;0,0209232366537461
39,3871666666667;0,275512722233413;0,9797486217846;1,60055079938329E-4;0;0;0,0195606799169783
39,3910555555556;0,27551029861142;0,979826946081766;0;0;0;0,0193520702715153
39,3952222222222;0,275520313620196;0,979832480933382;0;0;0;0,0210433671768594
39,3993888888889;0,275550827343939;0,979781127152081;0;0;0;0,0215132218153793
39,4035555555555;0,275584202120318;0,97983819237653;0;0;0;0,0184812899921998
39,4077222222222;0,275599392034773;0,979862960688671;0;0;0;0,0212701248059679
39,4118888888889;0,275557832175331;0,979841719993826;0;0;0;0,0202418027278545
39,4160555555556;0,275517792918783;0,97975859022169;0;0;0;0,0205085773668536
39,4199444444444;0,275517104676952;0,979764331606638;0;0;0;0,0195355648351011
39,4241111111111;0,275512175761029;0,979826095604147;0;0;0;0,0207201107561543
39,4282777777778;0,275509497666269;0,979843084605;0;0;0;0,0202619983360926
39,4324444444444;0,275524539610981;0,979828422967931;0;0;0;0,0195621727866704
39,4366111111111;0,275553008132592;0,979889986952664;0;0;0;0,0207521411915474
39,4407777777778;0,27561019696926;0,979812598128564;0;0;0;0,0193837899730617
39,4449444444444;0,275632581602678;0,979807057846315;0;0;0;0,0198917342216981
39,4488333333333;0,275640337224258;0,979876787596224;0;0;0;0,0209572804188401
39,453;0,275622638296587;0,979951708380823;0;0;0;0,0189164784605313
39,4571666666667;0,275595990132986;0,979891083402681;0;0;0;0,0197879776959408
39,4613333333333;0,275575465750359;0,979898754761207;0;0;0;0,0211911118734848
39,4655;0,275539165326244;0,979844228317217;0;0;0;0,0214385357712785
39,4696666666667;0,275498714930255;0,979887034424316;0;0;0;0,0192786695669242
39,4735555555555;0,275459291519943;0,97990822842127;0;0;0;0,0189450117302729
39,4777222222222;0,275409341556952;0,979977578081637;0;0;0;0,0191108965753586
39,4818888888889;0,275334065522182;0,979973301706325;0;0;0;0,0215015258014641
39,4860555555556;0,275284044616113;0,979942228230976;0;0;0;0,0193841370354139
39,4902222222222;0,275225354375494;0,979931709465808;0;0;0;0,0216554555994272
39,4943888888889;0,275197641084289;0,97992180804947;0;0;0;0,019490577327739
39,4985555555555;0,275203848034623;0,979915692633984;0;0;0;0,0193001234291235
39,5024444444444;0,275217441036618;0,979809380183656;0;0;0;0,0196402022004163
39,5066111111111;0,275207706927097;0,979772329222521;0;0;0;0,0199969144457306
39,5107777777778;0,275219273290481;0,979721973869667;0;0;0;0,0210783408428304
39,5149444444444;0,275244724186904;0,979737046842227;0;0;0;0,0216049638276027
39,5191111111111;0,275226762449906;0,979721903885921;0;0;0;0,0194384246893691
39,5232777777778;0,275175642992241;0,979685378412284;0;0;0;0,0190057149112542
39,5274444444444;0,275184681582019;0,979641284889377;0;0;0;0,0189863692469923
39,5313333333333;0,275155785700301;0,979592452579973;0;0;0;0,0203689077188866
39,5355;0,27519926307535;0,979597046179766;0;0;0;0,0203390096704073
39,5396666666667;0,275164942477289;0,979449378581081;0;0;0;0,0210151103207483
39,5438333333333;0,275126103864116;0,979424681078794;0;0;0;0,0196313253815045
39,548;0,275104250128402;0,979397884796328;0;0;0;0,0200446196088558
39,5521666666667;0,275057254055719;0,979387329707489;0,00254170416379142;0;0;0,0210733875132412
39,5560555555556;0,275013983606483;0,979325901537469;0;0;0;0,0198427524889061
39,5602222222222;0,275020325612985;0,979339929200019;0;0;0;0,0210468615172875
39,5643888888889;0,275036249108487;0,979414675987883;0;0;0;0,0208142875594968
39,5685555555556;0,275011634748528;0,97949918232862;0;0;0;0,021817109678922
39,5727222222222;0,274944857240201;0,979518690825988;0;0;0;0,0201918064078534
39,5768888888889;0,274950289062115;0,979437391861233;0;0;0;0,0200473498029381
39,5810555555556;0,274921599153253;0,979321579768477;0;0;0;0,0203317043104778
39,5849444444444;0,274887535719223;0,979389391811223;0;0;0;0,0213866858066207
39,5891111111111;0,274856766678392;0,979395597280835;0;0;0;0,0230758270025423
39,5932777777778;0,274797766888336;0,979495353202802;0,00110888500750226;0;0;0,0211640081490944
39,5974444444444;0,274780142184527;0,9794406602495;0;0;0;0,0201604843893853
39,6016111111111;0,274729185496335;0,979405106955954;0;0;0;0,0195640006501102
39,6057777777778;0,274697239511827;0,979472376893266;4,45600062647113E-4;0;0;0,0207303063882667
39,6099444444444;0,274668184440479;0,979508388838752;0;0;0;0,0196462228819854
39,6138333333333;0,274664754879768;0,9795369278432;0;0;0;0,0192096711462222
39,618;0,274654267982023;0,979577686132402;0;0;0;0,0194923053091889
39,6221666666667;0,274624447988695;0,979624939084539;0;0;0;0,0189507122551696
39,6263333333333;0,274606459533254;0,979520290207437;0;0;0;0,0210381890301202
39,6305;0,274548430747646;0,979501464971292;0;0;0;0,0218816715658984
39,6346666666667;0,274543418246749;0,979519762047991;0;0;0;0,0186736066502503
39,6385555555555;0,274503559721895;0,97953662520286;0;0;0;0,0201838729300843
39,6427222222222;0,274425940462098;0,979618926106576;0;0;0;0,0185212122715787
39,6468888888889;0,274361260038236;0,979700224660692;0;0;0;0,0209986492140687
39,6510555555556;0,274316162966812;0,979708186476936;0;0;0;0,0209334519475024
39,6552222222222;0,274261192508873;0,979627346127172;0;0;0;0,0219333432442218
39,6593888888889;0,274215856324483;0,979671757062638;0;0;0;0,0189424538517602
39,6635555555556;0,274158432492636;0,979669427811744;0;0;0;0,0203333864060811
39,6674444444444;0,274106411833069;0,979621132831338;0;0;0;0,0197953303294464
39,6716111111111;0,274023539560433;0,979574118491464;0;0;0;0,0206357858755152
39,6757777777778;0,273978929350253;0,979470480677675;0,00118536704854982;0;0;0,021622661286847
39,6799444444444;0,273923014481293;0,979452901159039;0;0;0;0,0205179807065494
39,6841111111111;0,273867256557955;0,979525513982966;0;0;0;0,019874277393015
39,6882777777778;0,273788073232177;0,979496301786981;0;0;0;0,0209651069348939
39,6924444444444;0,273729925031241;0,979521348835311;0;0;0;0,0210183044096495
39,6963333333333;0,273668752963816;0,979483139454583;0;0;0;0,0202404293036937
39,7005;0,273636320445613;0,979506027782239;0;0;0;0,0199614389832666
39,7046666666667;0,27364011710051;0,979576799988946;0;0;0;0,0215850093942302
