TOS / h;X(EtOH);S(AcH);S(EtOAc);S(AcOH);S(Ethen);S(COx)
19,8173222222222;0,699093194112567;0,957455014127777;0;0,00665704845266753;0,00868937818812595;0,0264522601279594
19,8214611111111;0,699066343892049;0,957435001961654;0;0,00818161326018699;0,00885042411404616;0,025925305602641
19,8255722222222;0,699017757143838;0,957424715412135;0;0,00651743297325164;0,0092190418508251;0,026223651907234
19,8297111111111;0,698994971155663;0,957352590185598;0;0,0035154459301917;0,00865335177732526;0,026014822379098
19,8338222222222;0,698965533764107;0,957262094667492;0;0,00634832821621874;0,00958570480869423;0,0253216952213779
19,8379611111111;0,698935595882209;0,957257119567604;0;0,00510454911957156;0,00865230706513944;0,0266691370798807
19,8420722222222;0,698925237244033;0,957100346879098;0;0,00511008333213887;0,00906400639041545;0,0262055973786436
19,8462111111111;0,698944283024436;0,957244232601528;0;0,00813119639301822;0,00914752059894891;0,0260688887749312
19,8503222222222;0,698905665148219;0,957338696679794;0;0,00750530111615294;0,00805386513978342;0,0270399163293359
19,8544611111111;0,69883317596785;0,957454114492232;0;0,00816664852958462;0,0082337332764677;0,0275373533402918
19,8585722222222;0,698765910316168;0,957595525178974;0;0,00407089193336394;0,00937209843483158;0,026931863244098
19,8627111111111;0,69878894407525;0,95765922696152;0;0,00764046116981975;0,00853119904493124;0,0265131069267858
19,8668222222222;0,698786443675798;0,957704585962343;0;0,00714748328713438;0,00787260551105305;0,0269050107553165
19,8709611111111;0,698745912494421;0,957667575817189;0;0,00824946997835463;0,00920496578816451;0,0267548972370391
19,8750722222222;0,6987187050775;0,957662522509846;0;0,00912978938367501;0,00941046402760631;0,0262432694524777
19,8792111111111;0,698667910716798;0,957633370634356;0;0,00774626420696152;0,00844904371855533;0,0269329151465874
19,8833222222222;0,698656822807956;0,957516901440816;0;0,0108256011609751;0,00898383685599302;0,0263792079848897
19,8874611111111;0,698677921670985;0,957600921552048;0;0,00712825974233684;0,00891536236777452;0,0266683718122927
19,8915722222222;0,698639549161434;0,957483514850568;0;0,00907466631432638;0,00874571172294275;0,0264248553735766
19,8957111111111;0,698631099736927;0,957330049935488;0;0,00509468564914995;0,00819390365598541;0,0268546682810618
19,8998222222222;0,698651443189359;0,957439269234836;0;0,00762800525139979;0,00827012594970629;0,0263916909587989
19,9039611111111;0,698681066194751;0,957470148350937;0;0,00720558793905186;0,0090807486993845;0,0262565219729593
19,9080722222222;0,69867034980752;0,957590777987077;0;0,00666709747520584;0,00773880632754979;0,0274184498525473
19,9122111111111;0,698648768822343;0,957640179917333;0;0,00739671100619595;0,00790662173559496;0,0263979405275722
19,9163222222222;0,69863330315305;0,957599604719374;0;0,00610642632820981;0,00838137506670073;0,0272987030083805
19,9204611111111;0,698578332219232;0,957690631927304;0;0,007940873499264;0,00793922037589006;0,0268438465224364
19,9245722222222;0,698477924729978;0,957807980990134;0;0,00732719093719893;0,008584081709941;0,0271724030133079
19,9287111111111;0,698412006818941;0,958062464700955;0;0,00751597851253202;0,00792951683790534;0,027243428268128
19,9328222222222;0,698300221453277;0,958066971901492;0;0,00708683810830385;0,00723641887170221;0,0267720929451145
19,9369611111111;0,698218688365714;0,958169776106529;0;0,00549711273197982;0,00812493592774332;0,0255331768057666
19,9410722222222;0,698138055423499;0,958242307093538;0;0,00821408055201671;0,00828649089851822;0,026860589351061
19,9452111111111;0,698106706949637;0,958294601738232;0;0,00921209434246101;0,00823936541881093;0,0267648502169199
19,9493222222222;0,698060581376536;0,958238287338241;0;0,00595685368814009;0,00830776353220702;0,0263525060628427
19,9534611111111;0,69801620779791;0,958230571910223;0;0,00677444445798352;0,00804065453633413;0,0270120056884415
19,9575722222222;0,697972772309643;0,958328512017026;0;0,00675242921825333;0,00805448643996992;0,0261150785846051
19,9617111111111;0,697944579394698;0,958154278773326;0;0,00545333876099655;0,00747709632935287;0,0262093702655572
19,9658222222222;0,697939896815826;0,958177622131226;0;0,00839021104182153;0,00856593975919025;0,0267429962894928
19,9699611111111;0,69789446416057;0,958083734034081;0;0,00476963542841832;0,00810807555661338;0,0267717083702186
19,9740722222222;0,697842453924504;0,958074945850773;0;0,0064586246361216;0,00854314454814222;0,0262738372485581
19,9782111111111;0,697848353792997;0,957997060483048;0;0,00268952824453819;0,00783789422005795;0,0278940076286209
19,9823222222222;0,697812105892737;0,95804279265403;0;0,00713570899265365;0,0085730808348546;0,027306753231175
19,9864611111111;0,697803240655537;0,958065000392314;0;0,00891113849261987;0,00835931238915917;0,0263480899941548
19,9905722222222;0,697820787197967;0,957946947240876;0;0,00657942590774554;0,00828198287911627;0,0260373104603362
19,9947111111111;0,697813334327728;0,957942809597149;0;0,0082615201887976;0,00821200230624599;0,0264643447984332
19,9988222222222;0,697781662388397;0,958204518080756;0;0,00591540164020553;0,00847017510367465;0,0271655408420969
20,0029611111111;0,697730416629065;0,958082198154224;0;0,0060179092113187;0,00912802206705161;0,0273367765819777
20,0070722222222;0,697663807299171;0,95796872153578;0;0,00586671985788849;0,00894628386952396;0,025281352213916
20,0112111111111;0,697605474102958;0,957881591051249;0;0,00926224419594711;0,00966085489568153;0,0272570856561777
20,0153222222222;0,697544361397433;0,957859141475889;0;0,00514810547228355;0,00813136626592328;0,027838217583651
20,0194611111111;0,697505667373355;0,957850673576912;0;0,00858498743887441;0,00887460537768562;0,026674114015354
20,0235722222222;0,697449745793864;0,957801852197551;0;0,00717210238674132;0,009263690692459;0,0265078519010972
20,0277111111111;0,697389335550923;0,95764264661727;0;0,00888507119668488;0,00957368188208212;0,0265720567748085
20,0318222222222;0,697357872012865;0,957437988808923;0;0,00612785438970296;0,00799949326752091;0,0274182716867953
20,0359611111111;0,697331442762219;0,957505584280205;0;0,00659107004425482;0,00817273969748347;0,0257763467262678
20,0400722222222;0,697307893936647;0,957625627300545;0;0,00704386475237517;0,00795901228463783;0,0271036772144237
20,0442111111111;0,697324315157625;0,957756122778619;0;0,00827434017912309;0,00840830792252655;0,0267819537931199
20,0483222222222;0,697360347282516;0,957814947432398;0;0,00444063867642555;0,00762761530143945;0,0256053439101674
20,0524611111111;0,697357383947896;0,957753134460459;0;0,00986656919585404;0,00809940777714294;0,0257091444734904
20,0565722222222;0,697402959697745;0,957756941202837;0;0,00988832466752484;0,00846711976441091;0,0263085757119301
20,0607111111111;0,697439339193018;0,957580157385652;0;0,0083329373034286;0,00897777718484113;0,0257895418678187
20,0648222222222;0,697489920461258;0,95754658207169;0;0,00644013849440868;0,00740774433482297;0,0258531619106704
20,0689611111111;0,697526552451191;0,957386135563661;0;0,00815165295301274;0,00847468540813172;0,0272845062037838
20,0730722222222;0,697588772951176;0,957527663142971;0;0,00688700132862772;0,0081327553609003;0,0258501971497512
20,0772111111111;0,697572852141314;0,957493370898986;0;0,00988761007168659;0,00864971669344946;0,0267184191747152
20,0813222222222;0,697528655882561;0,957790233968264;0;0,00866117989972283;0,0082724516993804;0,0266042437027964
20,0854611111111;0,697519665310252;0,957617978090242;0;0,00709305416901861;0,00870850382861791;0,0255240982789859
20,0895722222222;0,697534667667349;0,957548410403894;0;0,00572239738632959;0,00869099307745107;0,0262040749036598
20,0937111111111;0,697583345408631;0,957481194780369;0;0,00296037426968344;0,00748394466897741;0,0271920133566752
20,0978222222222;0,697586777366423;0,957609260173647;0;0,00620054981632633;0,00788758625950588;0,0273791148731893
20,1019611111111;0,697600291484193;0,957599080121461;0;0,00769863794553597;0,00808820857417819;0,027309595364721
20,1060722222222;0,697637001348993;0,957557343078822;0;0,00742139549835206;0,00802655454447942;0,0269395892580864
20,1102111111111;0,697661061673637;0,957655021645781;0;0,00860027241806084;0,00877910695976218;0,0271345719931114
20,1143222222222;0,697681326265997;0,957683023887404;0;0,0115899506076926;0,00921740042916027;0,0262122165599982
20,1184611111111;0,697703627064637;0,957667282416513;0;0,0104737725644538;0,00888851587071613;0,0257665635874188
20,1225722222222;0,697737454294837;0,95759334072543;0;0,00658078691704366;0,00850626160967348;0,0255084688224412
20,1267111111111;0,697739547297453;0,957546916728019;0;0,00876560782831644;0,00862333993132462;0,0264120033203041
20,1308222222222;0,697759136232005;0,957611038984817;0;0,00436234473283238;0,00804554325255068;0,0252013451362239
20,1349611111111;0,69774579260803;0,957824626533559;0;0,00977375949059334;0,00892066140204177;0,0271575954019538
20,1390722222222;0,697717211768134;0,957887931793376;0;0,00641724325238871;0,00848951714364585;0,0273725882306547
20,1432111111111;0,697754783724832;0,957836277662284;0;0,00923492966650861;0,0091454085664612;0,0254066066066066
20,1473222222222;0,697802658059315;0,957532023897771;0;0,00549417144394373;0,00845378497411539;0,0263150106447584
20,1514611111111;0,697813024040714;0,957558922676231;0;0,00355809126256988;0,00751100337061254;0,0268590045594927
20,1555722222222;0,697799242281132;0,957825294071752;0;0,00992023534193532;0,00950599197205473;0,0252923201984668
20,1597111111111;0,697817654885218;0,957947761714664;0;0,00847117823991704;0,00852124381886311;0,0252296339111192
20,1638222222222;0,6978099720353;0,95812270363557;0;0,00729457756486637;0,00866628675794634;0,0264393359926943
20,1679611111111;0,697840010097661;0,958243952866999;0;0,00432335478386453;0,00872756901635493;0,0270436577119573
20,1720722222222;0,697864795788467;0,958483340077018;0;0,0101377318981236;0,00910638486647134;0,0265152700774137
20,1762111111111;0,697927972388372;0,958369665795465;0;0,0065469629344334;0,00810626418417202;0,0273773266559549
20,1803222222222;0,697969726626311;0,958377882121026;0;0,00743944909391329;0,00931421166249817;0,0268990287634727
20,1844611111111;0,697985255370852;0,958204004110161;0;0,00250560257930412;0,00772855615163382;0,0279640278524207
20,1885722222222;0,698006315604361;0,958320713034351;0;0,00451546535835717;0,00877751786324631;0,0264500415596132
20,1927111111111;0,698010729332759;0,958258338188607;0;0,00721488497469522;0,00862762650046367;0,0260663071695571
20,1968222222222;0,697984163468454;0,958343320267295;0;0,00975729270880367;0,00988601947784254;0,0255993642215286
20,2009611111111;0,697958322519044;0,958286087453481;0;0,00479332278013166;0,00855213559853317;0,0274493231088545
20,2050722222222;0,697991825309152;0,95806462629103;0;0,00319150342039367;0,00614809882403;0,0270975547519719
20,2092111111111;0,69802841693764;0,958161148545715;0;0,0054611037419142;0,00753011125004649;0,0263346332361654
20,2133222222222;0,698052098477669;0,958194120244063;0;0,00607046751641309;0,00821795075767588;0,025851985074202
20,2174611111111;0,698073743581829;0,958108580977149;0;0,00968962521069906;0,0093106398761827;0,0249880717242345
20,2215722222222;0,698114437842783;0,957982033986432;0;0,0053014021940353;0,00859211523060674;0,0252506543474671
20,2257111111111;0,698177256241735;0,958105854447234;0;0,00727774818234027;0,00927903451272342;0,0268805916929336
20,2298222222222;0,698209384542638;0,958006245607987;0;0,00923095136083188;0,00881636774834268;0,0255482238317272
20,2339611111111;0,698239026150481;0,958083035970784;0;0,00697753416683777;0,0087031929201797;0,0262754563062212
20,2380722222222;0,698229948725757;0,957925926257447;0;0,00805421886659335;0,0082954120830769;0,0265846622401661
20,2422111111111;0,698198135617966;0,957752772857484;0;0,00855394683235214;0,00821581645068545;0,0270689564872609
20,2463222222222;0,698204152683021;0,957726996996968;0;0,00673362298014348;0,00890663227477574;0,0260221376174403
20,2504611111111;0,69821005826926;0,957892792073922;0;0,00740513239971883;0,00828082234265779;0,0260078326658048
20,2545722222222;0,698218311124532;0,957706921891543;0;0,00852921023053726;0,00951602410546266;0,0254193939179596
20,2587111111111;0,69823375841795;0,957437537830107;0;0,00693741142292816;0,00876104870955186;0,0266070310128333
20,2628222222222;0,698221511036127;0,957258984011541;0;0,00550342967851408;0,0090093758319574;0,0268849580007309
20,2669611111111;0,698217410677073;0,957131156461274;0;0,00851178667462335;0,00936336127597138;0,0266635340377631
20,2710722222222;0,698195443255955;0,957282649280593;0;0,00883520937661568;0,00876666371965681;0,025656383183824
20,2752111111111;0,698208283071196;0,957233956675568;0;0,00732349989012125;0,00855176957773267;0,0267886058541216
20,2793222222222;0,698206348598762;0,957272235983123;0;0,00850330520974487;0,00860770009174777;0,0274097694542285
20,2834611111111;0,698196767240534;0,957347729210842;0;0,00746038123133982;0,00858751380714433;0,0256850354114693
20,2875722222222;0,69819002414825;0,957315863520584;0;0,00676652948408027;0,00851371539669426;0,0268456845360182
20,2917111111111;0,698193891724339;0,957256429382269;0;0,00895264867385214;0,0088070441246684;0,0263121669817597
20,2958222222222;0,698192737837001;0,957319021165427;0;0,007853762656467;0,00855216447194304;0,0261472880292168
20,2999611111111;0,698142664704687;0,957211237330273;0;0,00698264333438214;0,0079965642002954;0,0261185919496499
20,3040722222222;0,698112321508496;0,957154085260872;0;0,00900398420787454;0,00867442889746597;0,0277631229416478
20,3082111111111;0,698068616196066;0,957152946396844;0;0,00669046359794799;0,0091725855133421;0,0273087094210159
20,3123222222222;0,698050315671113;0,957253582906477;0;0,00823644858747549;0,00881552921868926;0,0267377158860961
20,3164611111111;0,698027688151289;0,957285264818834;0;0,00893969527062593;0,00793512516681138;0,0264612716675479
20,3205722222222;0,698007718354419;0,957367810255788;0;0,00577737532908133;0,00830877571542762;0,026114865283617
20,3247111111111;0,697941427245685;0,957577899028843;0;0,00438256323461326;0,00922734359361973;0,0267515800695032
20,32885;0,697975641460754;0,957618146839126;0;0,00753223215807732;0,00907461150033945;0,0258735480407072
20,3329611111111;0,698037140791329;0,957779527288348;0;0,0069686702150581;0,00824210135922524;0,0264974406736403
20,3370722222222;0,698082582403133;0,957809739566791;0;0,00765969081600051;0,00870100668413542;0,0263921281495636
20,3412111111111;0,698095994648774;0,957713532309714;0;0,00893165918174919;0,00938611758126063;0,0261023698846962
20,3453222222222;0,698058240925745;0,957856678049165;0;0,00760860849404344;0,0086789158744768;0,0259864008228215
20,3494611111111;0,698037711427223;0,957820141292484;0;0,0092180399445649;0,00855178871235057;0,0265871600942913
20,3536;0,698018277502617;0,957858816780666;0;0,00724509461146644;0,00968904494094689;0,0261884495907964
20,3577111111111;0,697993389210266;0,957939455685838;0;0,00780277180508627;0,00891270028359371;0,0267776277659911
20,36185;0,697970811537162;0,957963057688566;0;0,0060741586294662;0,00820716597777888;0,0255082537972419
20,3659611111111;0,69797174097144;0,958085325083145;0;0,00546322539557181;0,00858088348346262;0,0265616068232236
20,3701;0,697926695829887;0,958063711527842;0;0,00722458413588818;0,00911074183006885;0,026139720098548
20,3742111111111;0,697872537572312;0,958053541075259;0;0,00351257149573889;0,00750480139880208;0,0269886640591793
20,3783222222222;0,697862141190485;0,957952194681733;0;0,00605394627273848;0,00803345856648903;0,0275702752256886
20,3824611111111;0,697791655520326;0,958079801301865;0;0,00470657740051412;0,00732245732195969;0,0284572288027059
20,3865722222222;0,697719986605508;0,958123222934787;0;0,00586136113650833;0,00924131393520893;0,0258749484171568
20,3907111111111;0,697692991648802;0,957960758784154;0;0,00927009254439426;0,00798640920005082;0,0272746090992741
20,3948222222222;0,697642149624988;0,958049118846887;0;0,00650702161904571;0,00847884249287992;0,0255073521820862
20,3989611111111;0,697577085942574;0,958172893482328;0;0,00733888567826247;0,00912984081710673;0,0269979075792731
20,4031;0,697546654836654;0,958327572622834;0;0,00469493932002901;0,00777192698084113;0,0276640459789159
20,4072111111111;0,69751577215298;0,958355322737503;0;0,00901284317660511;0,00841242405764354;0,0260002961834255
20,41135;0,697497110505758;0,958230764094567;0;0,00733780845736668;0,00888550491215093;0,0263583950946023
20,4154611111111;0,69752346238656;0,958040454768283;0;0,00562970624542532;0,00909185390431752;0,0260114486780435
20,4196;0,697516005045741;0,95801276594526;0;0,0090224843561455;0,00801279141860695;0,0268411552128101
20,4237111111111;0,697482435727954;0,958162935306489;0;0,00620837788457708;0,0083713651551506;0,0258755346029641
20,42785;0,697472738913679;0,957958007342786;0;0,00734659322249288;0,00859831899829077;0,0269502345150957
20,4319611111111;0,697460367306197;0,957915670610215;0;0,00355962961758375;0,00763129544683728;0,028099301131414
20,4361;0,69745317762249;0,957769460285218;0;0,00600172430815037;0,0076153180757128;0,0270056290409995
20,4402111111111;0,697432437737677;0,957602701588487;0;0,0107793818707319;0,00813068295413954;0,0279043645906687
20,44435;0,697432453541564;0,95778366687203;0;0,00795860762898902;0,00792974796394666;0,026322789486424
20,4484611111111;0,697434711889056;0,957768598215614;0;0,00480705720532479;0,00856251504211124;0,0258099870578863
20,4526;0,697410194863911;0,957773698696868;0;0,0059834802678206;0,00811029258385269;0,0263962373868929
20,4567111111111;0,69731713578381;0,957709109978115;0;0,00893351968969579;0,00780741673675745;0,0256878998500167
20,46085;0,697226658998424;0,957757303073111;0;0,0100284862215752;0,00946619447365009;0,0271123852328691
20,4649611111111;0,697114815393304;0,957638383179707;0;0,00886211038946837;0,00814182672329704;0,0275433744488102
20,4691;0,697025190860124;0,957646550858374;0;0,00693767116195567;0,00813717163077384;0,0262230934851101
20,4732111111111;0,697009029342724;0,957652694303021;0;0,00488839925760046;0,00777867333239986;0,0260537394437872
20,47735;0,696991289602791;0,957612085666951;0;0,00839658401954913;0,00832630945951779;0,02640634256721
20,4814611111111;0,696950641138784;0,957647149506397;0;0,00738203211089968;0,0084895759107471;0,0268444903575452
20,4856;0,696950279679486;0,957701731880998;0;0,00900315637475709;0,00842361197245947;0,0267147533028929
20,4897111111111;0,696929080901198;0,957586310440755;0;0,00954470254300153;0,00969764780322791;0,0259042405609183
20,49385;0,696940047206543;0,957666427565056;0;0,00668955609570319;0,00731335561656055;0,0260040670428846
20,4979611111111;0,69693617016697;0,957705546320622;0;0,0068205688260067;0,00816341134988337;0,0258859525285242
20,5021;0,696899156774378;0,957606989236965;0;0,00841222461906387;0,00899394500451194;0,025932952419715
20,5062111111111;0,696837897501507;0,957478312865418;0;0,0071104655565388;0,00729007446929306;0,0273450902227838
20,51035;0,696768582012149;0,957402776598071;0;0,00668870192029367;0,00786758431621044;0,0276644498062529
20,5144611111111;0,696751133822559;0,9574523088502;0;0,0101062083458543;0,00855710013933396;0,026891397314033
20,5186;0,696792339529828;0,95766437874746;0;0,00672717119972103;0,00794325983186698;0,0258583858295382
20,5227111111111;0,696852423584126;0,95759618965009;0;0,00860155871445924;0,00794232914532015;0,0271789570116012
20,52685;0,69688815404547;0,957439112417876;0;0,00704212642334487;0,00877162041637547;0,0256567467047095
20,5309611111111;0,696974922703499;0,957454594618181;0;0,00727770652561378;0,00857748210912384;0,0261633621150097
20,5351;0,696988497237489;0,957589799029442;0;0,00353620696197893;0,00813992479244816;0,0262495350763844
20,5392111111111;0,697044107001205;0,957918716277528;0;0,00784185008809234;0,00926802407973521;0,0263983332631044
20,54335;0,697054155113208;0,958241430495293;0;0,00882763406091116;0,008705114945928;0,0272787523011644
20,5474611111111;0,697076682912754;0,958100015377872;0;0,00630908588736273;0,00768149571496467;0,0272425945878889
20,5516;0,697082967114503;0,958033595102096;0;0,00786985633540926;0,00782428421762031;0,025949345843733
20,5557111111111;0,697091880275464;0,958242281870042;0;0,00922631102491593;0,00848567776985196;0,0259949307324523
20,55985;0,697121882467775;0,9582897795243;0;0,00963879351611431;0,00919048346996184;0,02548796597409
20,5639611111111;0,697138603899808;0,958389848015033;0;0,00884952822886196;0,00855400287421881;0,0279652285217838
20,5681;0,697164924862725;0,958452471744038;0;0,00473773773213546;0,00804136264594782;0,0264664637519797
20,5722111111111;0,697203488121843;0,958334010173688;0;0,00805158733699262;0,00847352027300285;0,0264775561020909
20,57635;0,697205518483582;0,958379169574913;0;0,00862371012846915;0,00740573035752864;0,0266183023531444
20,5804611111111;0,697197306026928;0,958362826033429;0;0,0080982323487201;0,00912904773253759;0,0255149009574031
20,5846;0,697168401955779;0,958449014740887;0;0,00465250493432418;0,00772802553662701;0,0269554576267204
20,5887111111111;0,697150598649549;0,958335534527694;0;0,00213941995756155;0,00745480142928367;0,0263243690610915
20,59285;0,697177590137496;0,958508015192598;0;0,00297537604526277;0,00630395605132665;0,0277994033664446
20,5969611111111;0,697165952143134;0,958515088091938;0;0,00879286906447641;0,00844518968967345;0,0263042979365288
20,6011;0,697187651465948;0,958577918457624;0;0,00704484094269989;0,00965537883007892;0,0258302198260272
20,6052111111111;0,697154406202869;0,95855057432116;0;0,00379023620892368;0,00755540265862096;0,0267763139770962
20,60935;0,697129010155038;0,958615303175953;0;0,00520217772519923;0,00857442426418164;0,0267815869027771
20,6134611111111;0,697125956187031;0,958617914833227;0;0,00509602976387337;0,00651110517291058;0,0281118888376477
20,6176;0,697093163367824;0,958892246936787;0;0,0089567598373656;0,00853505436291468;0,0264972983738181
20,6217111111111;0,697130222529937;0,958598820450209;0;0,00975978236056363;0,00779597461307006;0,0259345991462416
20,62585;0,697175500832286;0,958670591175173;0;0,00800402598324101;0,00804932434297244;0,0265405095145496
20,6299611111111;0,697185676390022;0,958685922503972;0;0,00702951778908595;0,00767222276270626;0,0271773415297219
20,6341;0,697238244813461;0,958765666852889;0;0,0055837626905167;0,00726662796517159;0,027013442407627
20,6382111111111;0,69728346158038;0,958676703033844;0;0,00643561026209066;0,00736551487852962;0,0269615470200066
20,64235;0,697295842395017;0,9583710400319;0;0,00583132749306619;0,00936847666832648;0,0239963866469326
20,6464611111111;0,697326391076762;0,95802058664778;0;0,00913584158052171;0,00929831156762718;0,0262005256763771
20,6506;0,697294413455703;0,958127552604752;0;0,0056490726326786;0,00793716225016782;0,0260761821652095
20,6547388888889;0,697256072306608;0,958113193626296;0;0,00742500750505615;0,00894287191685278;0,0259592103864428
20,65885;0,697210794316968;0,958025131509924;0;0,00649395201589611;0,00827377473016782;0,0273209714113328
20,6629888888889;0,697155352696226;0,957982911201898;0;0,00821298985787656;0,00930090361515797;0,0267380580552843
20,6671;0,697092987403683;0,957713396222774;0;0,00417402938511355;0,0069808679291045;0,02735555972164
20,6712388888889;0,697064218047807;0,957795033191548;0;0,0102040491558319;0,00948348576412267;0,0268936913745573
20,67535;0,697096564210785;0,95793999303789;0;0,00612301612667877;0,00782733357538649;0,0272580458859229
20,6794888888889;0,697110381309858;0,958086355568474;0;0,00610495847314688;0,00904385537873017;0,0271156457672888
20,6836;0,697129882457959;0,957999464334638;0;0,00677902572453137;0,00818664382397272;0,0257829027672363
20,6877388888889;0,697177310134464;0,957853298597325;0;0,00587362479917293;0,00804249580459353;0,0276439629700459
20,69185;0,6972206942934;0,957765567259717;0;0,00838694768429662;0,008451908722481;0,0267213090897465
20,6959888888889;0,697249751216994;0,957566896772494;0;0,0100549562566319;0,00978982282284588;0,025995290986561
20,7001;0,697264053976175;0,957660002482269;0;0,00574146677535578;0,00803200409316689;0,027094736897857
20,7042388888889;0,697323949774818;0,957633407933467;0;0,00831429173075823;0,00814190067089119;0,0264332216585616
20,70835;0,697370406534336;0,957612190890391;0;0,00523573861189534;0,00897297745391139;0,0261147896881361
20,7124888888889;0,697477589987619;0,957666124184438;0;0,00738044136979523;0,00888397990254809;0,0253492753204735
20,7166;0,697591903516622;0,957687824031578;0;0,0106972463114134;0,00892577876686444;0,0268338731742375
20,7207388888889;0,697714081444879;0,95746642605658;0;0,00666081900048538;0,00863536430580302;0,0266520050484734
20,72485;0,697760915538773;0,957705606376981;0;0,00568018343998403;0,00943220068295202;0,0247539758383796
20,7289888888889;0,697735797195099;0,957744731701789;0;0,00552884779976163;0,00665217117839403;0,0267537775980217
20,7331;0,697740116723848;0,957700439216764;0;0,00840099840761306;0,00868932922214315;0,0269610352976343
20,7372388888889;0,697693604618917;0,957668440432193;0;0,00847252921145546;0,00876001438348001;0,0262854329012041
20,74135;0,697678848557985;0,957676343040985;0;0,0075135655061071;0,00893968454793895;0,0265027055467824
20,7454888888889;0,697641702914415;0,957780876027451;0;0,00919864378445906;0,00883052189214083;0,0261337873123178
20,7496;0,697615964141024;0,957899766448119;0;0,00746897534801243;0,00831733128110544;0,0265207294510402
20,7537388888889;0,697596868571096;0,95771693261767;0;0,00680373517550285;0,00815788514321001;0,025365660449387
20,75785;0,6976079998125;0,957625762839805;0;0,00764806021022753;0,00795857832482922;0,0272508773501862
20,7619888888889;0,697653999884218;0,957450774922723;0;0,00725462247894582;0,0072511580134755;0,026234585313813
20,7661;0,697669739439869;0,957387163774177;0;0,00858071589655015;0,00898141868864905;0,0261473207646054
20,7702388888889;0,697681783765718;0,95753672964541;0;0,00925861778070642;0,00900951012865634;0,0257772785014478
20,77435;0,697692317376296;0,957531992987774;0;0,00639368810529815;0,00821304817256044;0,0259949820066494
20,7784888888889;0,697720084260186;0,957378570601078;0;0,00642709410531675;0,00812307199317267;0,0256800963692762
20,7826;0,697695128124273;0,957282898926182;0;0,00938294565022202;0,00816099902458535;0,0258278270700013
20,7867388888889;0,69763184212365;0,957206992034857;0;0,00761002930016403;0,0082097204539479;0,0257287921758789
20,79085;0,697544307111481;0,95735854355967;0;0,00741379874084217;0,00749076832642395;0,0264579512867583
20,7949888888889;0,697485618467564;0,957250215054302;0;0,00721593767048089;0,00754300701581682;0,0261878961485783
20,7991;0,697425957034595;0,957322664383434;0;0,0075699396095467;0,00947202356267035;0,0258258463771085
20,8032388888889;0,697425903974428;0,957420642133965;0;0,00962219088540812;0,00942904756879495;0,0263878150734044
20,80735;0,697403618388686;0,957256981284344;0;0,00975920494467575;0,00877021619444671;0,0266392373677329
20,8114888888889;0,697409661310684;0,957226682483388;0;0,00810053738604798;0,00955082613902788;0,0270468401559022
20,8156;0,697376825223838;0,957168901477253;0;0,00826668582645733;0,00870615158974941;0,0262311378902604
20,8197388888889;0,697296434521297;0,957176976141361;0;0,00788849465850447;0,00817147599388002;0,0266577808193054
20,82385;0,697251380835599;0,957186164910927;0;0,00778054058767492;0,00765440665773213;0,0266316575502641
20,8279888888889;0,697239683803455;0,957112051144026;0;0,00873047166638447;0,00939715207009219;0,0255742958922448
20,8321;0,697195623631877;0,957150890244593;0;0,0058336539809965;0,008589791816519;0,0269031426510481
20,8362388888889;0,697180893429222;0,95723674077821;0;0,0110712802458685;0,00849365515977934;0,0263840998048709
20,8403777777778;0,697167650084047;0,957201311299352;0;0,00536732187946747;0,00832935565578292;0,0260325108405719
20,8444888888889;0,697131311102807;0,957207130205326;0;0,011109255291857;0,00894572083343909;0,0256091921097349
20,8486277777778;0,6971637070206;0,957311139095125;0;0,0071771873003409;0,00823147956842124;0,0269430528918444
20,8527388888889;0,697114739063193;0,957343779766684;0;0,00599461711167501;0,00818930844075003;0,0256736667644475
20,8568777777778;0,697116953576305;0,957401985965949;0;0,00855765883386548;0,00875869037977133;0,0271024527949976
20,8609888888889;0,697096277772286;0,95753018455994;0;0,00928624267062917;0,00770058427901653;0,026628158959486
20,8651277777778;0,697060585860237;0,957567461723545;0;0,00702398384573347;0,00790858853129626;0,0272523185825961
20,8692388888889;0,697048393208563;0,957550353231876;0;0,00956359027403077;0,00896495085281505;0,0249790476202575
20,8733777777778;0,697006212837968;0,957549870869848;0;0,00900906116701329;0,00915575062405277;0,0256508753805967
20,8774888888889;0,696972981615248;0,957483514979615;0;0,00729673961793065;0,00858580799586642;0,0265720148432311
20,8816277777778;0,696936693832472;0,957674687618999;0;0,00563629574697648;0,00795990154919073;0,0256630876574266
20,8857388888889;0,696927219170621;0,957674819901117;0;0,00735355627306958;0,00756119616609639;0,026310755965212
20,8898777777778;0,696935997811241;0,957953125897904;0;0,00653659511992487;0,00891409897266911;0,0269835848088464
20,8939888888889;0,696930777402323;0,957925386226932;0;0,00632429415611628;0,00848135105857457;0,0264114004899779
20,8981277777778;0,696914653399531;0,958034973557032;0;0,00388771004041284;0,0082350654809533;0,0262238430685397
20,9022388888889;0,696995599931677;0,958062668871943;0;0,00688480021649018;0,00875860131695351;0,0264083912269053
20,9063777777778;0,697022535114093;0,958124595303927;0;0,00883381229862221;0,0086875467317614;0,0264625395156076
20,9104888888889;0,697065288884436;0,958301406432014;0;0,00800702549116178;0,00802501013629268;0,0259316580296259
20,9146277777778;0,697127652910513;0,958272620103261;0;0,00895079280047103;0,00911433685921336;0,0257011449311728
